﻿_id,id,DocumentNomber,DateSigning,ContragentName,Cost,Currency,Notes,DocumentsCount,Documentamounting,Fines
1,1,01-03/2018-Р,2018-01-03T00:00:00,  Франчук Ірина Миколаївна,14800.00,UAH,0,1,"14 800,00",0
2,2,27-03/2018-Р,2018-03-27T00:00:00, Франчук Ірина  Миколаївна,9809.00,UAH,0,0,"9 809,00",0
3,3,44/к,2017-02-03T00:00:00,Виконком Вінницької міської ради,175711.85,UAH,0,1,"116 797,22",0
4,4,01-01-18,2018-01-29T00:00:00,"Вінницька філія Концрну радіомовлення,  радіозвязку та телебачення ",580893.12,UAH,0,0,"237 794,83",0
5,5,02/03/18,2018-02-03T00:00:00,Демяненко Віталій Олександрович,19200.00,UAH,0,1,"19 200,00",0
6,6,1,2018-03-27T00:00:00,Дем'яненко Віталій Олександрович,12371.66,UAH,0,0,"12 371,66",0
7,7,15-01-95,2015-01-02T00:00:00,"ДП ""Український державний центр радіочастот""",0.00,UAH,0,0,"1 050,25",0
8,8,2018/04/11,2018-12-04T00:00:00,Дудник Юрій Васильович,10600.00,UAH,0,0,"10 600,00",0
9,9,2018/04/12,2018-12-04T00:00:00,Кликун Олег Вікторович,6540.00,UAH,0,0,"6 540,00",0
10,10,02/03,2018-02-03T00:00:00,Коробчук Сергій Анатолійович,5555.84,UAH,0,0,"5 555,84",0
11,11,1,2018-01-29T00:00:00,Лазарєв Вадим Сергійович,42000.00,UAH,0,0,"33 260,00",0
12,12,90.03.2018,2018-02-03T00:00:00,Островський Микола Віталійович,2440.00,UAH,0,1,"2 440,00",0
13,13,201/001299,2018-01-29T00:00:00,"ПАТ ""Страхова компанія ""Місто""",1208.25,UAH,0,0,"1 208,25",0
14,14,305-000979,2018-12-02T00:00:00,"ПАТ ""Страхова компанія Місто""",494.00,UAH,0,0,494,0
15,15,2018/06/07,2018-06-14T00:00:00,"ПП ""Культовари-Вінниця""",543.84,UAH,0,0,"543,84",0
16,16,25101/14,2014-09-17T00:00:00,"ПрАТ ""ДАТАГРУП""",0.00,UAH,0,0,"5 000,00",0
17,17,ЛВ.01.01.18-329764,2018-01-29T00:00:00,"ПрАТ ""Телерадіокомпанія Люкс""",12000.00,UAH,0,0,"11 400,00",0
18,18,П-01/01/2018,2018-01-29T00:00:00,"Приватне підприємство ""Графіт""",12270.00,UAH,0,0,"12 270,00",0
19,19,25ОБКТЛ-2173,2018-01-29T00:00:00,"Приватне підприємство ""ОККО-БІЗНЕС КОНТРАКТ""",49434.00,UAH,0,0,"22 472,00",0
20,20,РП230118,2018-01-29T00:00:00,"Приватне підприємство ""Радіонет""",144000.00,UAH,0,0,"72 000,00",0
21,21,VL/1000,2018-01-29T00:00:00,"ТОВ  ""Телекомунікаційна компанія Вінтелепорт"" ",15600.00,UAH,0,0,"7 800,00",0
22,22,01/04/2015,2015-01-04T00:00:00,"ТОВ ""ВІТА ПРОДАКШН""",72900.00,UAH,0,0,"81 000,00",0
23,23,1204/01,2018-12-04T00:00:00,"ТОВ ""Ем.Ай.Кей""",1573.90,UAH,0,0,"1 573,90",0
24,24,27/03-К-26,2018-03-27T00:00:00,"ТОВ ""Епіцентр К""",6244.44,UAH,0,0,"6 244,44",0
25,25,18/2018К,2018-01-29T00:00:00,"ТОВ ""Зеонбуд""",717543.36,UAH,0,0,"224 709,35",0
26,26,01/01/2018,2018-12-02T00:00:00,"ТОВ ""КіТ""",49825.00,UAH,0,1,"49 825,00",0
27,27,01/02/2018,2018-01-03T00:00:00,"ТОВ ""КіТ""",49160.00,UAH,0,0,"49 160,00",0
28,28,02/02/2018,2018-02-03T00:00:00,"ТОВ ""КіТ""",44964.00,UAH,0,0,"44 964,00",0
29,29,06/03/2018,2018-03-14T00:00:00,"ТОВ ""КіТ""",48266.00,UAH,0,0,"48 266,00",0
30,30,03/04/2018,2018-12-04T00:00:00,"ТОВ ""КіТ""",48043.00,UAH,0,0,"48 043,00",0
31,31,19/04/2018,2018-04-26T00:00:00,"ТОВ ""КіТ""",12680.00,UAH,0,0,"12 680,00",0
32,32,18/04/2018,2018-04-26T00:00:00,"ТОВ ""КіТ""",29000.00,UAH,0,0,"29 000,00",0
33,33,14/05/2018,2018-05-18T00:00:00,"ТОВ ""КіТ""",46500.00,UAH,0,0,"46 500,00",0
34,34,15/05/2018,2018-05-18T00:00:00,"ТОВ ""КіТ""",43500.00,UAH,0,0,"43 500,00",0
35,35,06/06/2018,2018-08-06T00:00:00,"ТОВ ""КіТ""",30000.00,UAH,0,0,"30 000,00",0
36,36,010318,2018-01-03T00:00:00,"ТОВ ""Лабораторія Інформаційних Технологій""",5610.00,UAH,0,0,"4 392,00",0
37,37,1-260218,2018-02-26T00:00:00,"ТОВ ""Примера ТЕК""",2744.16,UAH,0,0,"2 744,16",0
38,38,2018/06-01,2018-08-06T00:00:00,"ТОВ ""Сейлз Енд Медіа Центр""",22000.00,UAH,0,0,"22 000,00",0
39,39,ЛЦ-03,2018-03-27T00:00:00,"ТОВ ""Сейлз Медіа Дістрібьюшен""",45700.00,UAH,0,1,"45 700,00",0
40,40,Т/1042,2018-01-29T00:00:00,"ТОВ ""Телекомунікаційна компанія ""Вінтелепорт""",7200.00,UAH,0,0,"3 000,00",0
41,41,ФМ-1,2018-03-14T00:00:00,"ТОВ ""ФМ-ТВ""",6000.00,UAH,0,0,"6 000,00",0
42,42,08/06/2018,2018-08-06T00:00:00,ФОП Дрозд Андрій Валентинович,15590.50,UAH,0,0,"15 590,50",0
43,43,01-070618,2018-07-06T00:00:00,ФОП Кулагін Тарас Андрійович,2496.00,UAH,0,0,"2 496,00",0
44,44,10-05/2018-Р,2018-10-05T00:00:00,ФОП Франчук Ірина Миколаївна,14300.00,UAH,0,0,"14 300,00",0
45,45,08-06/2018-Р,2018-08-06T00:00:00,ФОП Франчук Ірина Миколаївна,15685.00,UAH,0,0,"15 685,00",0
46,46,26-02/2018-Р,2018-02-26T00:00:00,ФОП Франчук Ірина Миколаївна,21700.00,UAH,0,0,"21 700,00",0
47,47,17/18,2018-03-28T00:00:00,"ТОВ ""Муніципальний консалтинговий центр""",15000.00,UAH,0,0,15000,0
48,48,13/18,2018-02-27T00:00:00,"ТОВ ""Муніципальний консалтинговий центр""",9000.00,UAH,0,0,9000,0
49,49,14/18,2018-02-27T00:00:00,"ТОВ ""Муніципальний консалтинговий центр""",16000.00,UAH,0,0,16000,0
50,50,1/18,2018-01-29T00:00:00,"ТОВ ""Муніципальний консалтинговий центр""",9000.00,UAH,0,0,9000,0
51,51,2/18,2018-01-29T00:00:00,"ТОВ ""Муніципальний консалтинговий центр""",16000.00,UAH,0,0,16000,0
