﻿_id,id,value,Explanation,Data Type,Characters,units
1,1,id,Порядковий номер запису,цифрові дані,5,""
2,2,Name Enterpr,Назва підприємства,текстові дані,100,""
3,3,CodeEDRPOU,Код ЄДРПОУ ,цифрові дані,10,""
4,4,FormGosp,Організаційно-правова форма господарювання,текстові дані,100,""
5,5,VidEkononom,Вид економічної діяльності,текстові дані,100,""
6,6,SerPrats,Середня кількість працівників,цифрові дані,117,осіб
7,7,ActiveOrPassive,Актив/Пасив,текстові дані,100,""
8,8,CodeLine,Код рядка,цифрові дані,20,""
9,9,BeginPeriod,На початок звітного періоду,цифрові дані,10,тис. грн без десяткового знака 
10,10,EndPeriod,На кінець звітного періоду,цифрові дані,10,тис. грн без десяткового знака 
