﻿_id,№ п/п,Номер документу,Дата укладання,Контрагент,Сума,Валюта,Примітки,Документів,Сума всього
1,1,ВІ-41029843/ЕЦП/118,2018-03-10T00:00:00,"ВФ ДП ""Національні інформаційні системи""",900.00,UAH,0,0,900.00
2,2,50/1214,2018-09-10T00:00:00,"ТОВ ""Вінекс""",2100.00,UAH,0,0,2100.00
3,3,52/1215,2018-09-10T00:00:00,"ТОВ ""Вінекс""",2100.00,UAH,0,0,2100.00
4,4,53,2018-10-10T00:00:00,"ТОВ-фірма ""Медінтеграція"" ЛТД",2000.00,UAH,0,0,2000.00
5,5,54,2018-10-16T00:00:00,"ТОВ-фірма ""Медінтеграція"" ЛТД",2200.00,UAH,0,0,2200.00
6,6,55/1236,2018-10-16T00:00:00,"ТОВ ""Вінекс""",20250.00,UAH,0,0,20250.00
7,7,59,2018-10-18T00:00:00,"ТОВ ""Бюро інвентаризації та оцінки земель""",2500.00,UAH,0,0,2500.00
8,8,60,2018-10-18T00:00:00,Вінницька торгово-промислова палата,2500.00,UAH,0,0,2500.00
9,9,56,2018-10-18T00:00:00,"ТОВ ""Центр експертиз та бізнесу ""Капітал-Інвест""",2000.00,UAH,0,0,2000.00
10,10,57,2018-10-18T00:00:00,"ТОВ-фірма ""Медінтеграція"" ЛТД",2000.00,UAH,0,0,2000.00
11,11,58,2018-10-18T00:00:00,"ТОВ ""Бюро інвентаризації та оцінки земель""",2300.00,UAH,0,0,2300.00
12,12,62/1245,2018-10-19T00:00:00,"ТОВ ""Вінекс""",2800.00,UAH,0,0,2800.00
13,13,61/1244,2018-10-23T00:00:00,"ТОВ ""Вінекс""",2100.00,UAH,0,0,2100.00
14,14,63,2018-07-11T00:00:00,"ТОВ-фірма ""Медінтеграція"" ЛТД",2100.00,UAH,0,0,2100.00
15,15,38,2018-08-11T00:00:00,ФОП Счастливий Олександр Григорович,3402.00,UAH,0,0,3402.00
16,16,37,2018-08-11T00:00:00,"ПП ""Культтовари-Вінниця""",4380.00,UAH,0,0,4380.00
17,17,39,2018-08-11T00:00:00,ФОП Борзов Віктор Валентинович,490.00,UAH,0,0,490.00
18,18,40/К-26,2018-09-11T00:00:00,"ТОВ ""Епіцентр К""",4099.80,UAH,0,0,4099.80
19,19,41,2018-09-11T00:00:00,Шевчук Валентин Володимирович,9134.00,UAH,0,0,9134.00
20,20,42,2018-12-11T00:00:00,ФОП Борзов Віктор Валентинович,1560.00,UAH,0,0,1560.00
21,21,37,2018-11-20T00:00:00,ФОП Колібабчук Костянтин Сергійович,2259.00,UAH,0,0,2259.00
22,22,44,2018-11-20T00:00:00,ФОП Фурман Наталія Федорівна,6585.60,UAH,0,0,6585.60
23,23,12/3G-2018,2018-11-21T00:00:00,"ТОВ ""ГУД ГОВЕРНЕНС ГРУПП""",75000.00,UAH,0,0,75000.00
24,24,64,2018-11-21T00:00:00,Вінницька торгово-промислова палата,800.00,UAH,0,0,800.00
25,25,45,2018-11-22T00:00:00,"ТОВ НВП ""АКВА""",5100.00,UAH,0,0,5100.00
26,26,66/1393,2018-11-23T00:00:00,"ТОВ ""Вінекс""",2500.00,UAH,0,0,2500.00
27,27,65,2018-11-23T00:00:00,"ТОВ ""Центр експертиз та бізнесу ""Капітал -Івест""",2000.00,UAH,0,0,2000.00
28,28,67,2018-11-23T00:00:00,ФОП Медвецька Тетяна Вікторівна ,2900.00,UAH,0,0,2900.00
29,29,68,2018-11-26T00:00:00,Вінницька торгово-промислова палата,3800.00,UAH,0,0,3800.00
30,30,46,2018-11-27T00:00:00,СПД-ФО Мельничук Павло Леонідович,460.00,UAH,0,0,460.00
31,31,70,2018-11-27T00:00:00,"ТОВ-фірма ""Медінтеграція"" ЛТД",2200.00,UAH,0,0,2200.00
32,32,69,2018-11-27T00:00:00,"ТОВ-фірма ""Медінтеграція"" ЛТД",3700.00,UAH,0,0,3700.00
33,33,48,2018-06-12T00:00:00,ФОП Люлько Сергій Анатолійович,4950.00,UAH,0,0,4950.00
34,34,41029843,2018-07-12T00:00:00,"ПП ""Практик-Плюс""",1500.00,UAH,0,0,1500.00
35,35,70/18А,2018-07-12T00:00:00,"ТОВ НВП ""АКВА""",5100.00,UAH,0,0,5100.00
36,36,49К-26,2018-07-12T00:00:00,"ТОВ ""Епіцентр К""",4290.00,UAH,0,0,4290.00
37,37,54,2018-11-12T00:00:00,ФОП Люлько Сергій Анатолійович,900.00,UAH,0,0,900.00
38,38,53,2018-11-12T00:00:00,СПД-ФО Мельничук Павло Леонідович,1020.00,UAH,0,0,1020.00
39,39,113/12/2018,2018-11-12T00:00:00,ФОП Бурдига Тарас Сергійович,1501.00,UAH,0,0,1501.00
40,40,56,2018-11-12T00:00:00,ФОП Дружинін Олександр Олексійович,8750.00,UAH,0,0,8750.00
41,41,72/1451,2018-12-18T00:00:00,"ТОВ ""Вінекс""",2100.00,UAH,0,0,2100.00
42,42,71/1450,2018-12-18T00:00:00,"ТОВ ""Вінекс""",2400.00,UAH,0,0,2400.00
43,43,177,2018-12-21T00:00:00,ФОП Ткачук Вікторія Вікторівна,7212.85,UAH,0,0,7212.85
44,44,47,2018-06-12T00:00:00,"Вінницька дирекція ПАТ ""Укрпошта""",4103.08,UAH,0,0,4103.08
45,45,52,2018-11-12T00:00:00,"Вінницька дирекція  ПАТ ""Укрпошта""",282.55,UAH,0,0,282.55
