﻿_id,"KPK,N,7,0","KEKV,N,4,0","ZAT,N,16,2","ZATVP,N,16,2","OSTN,N,16,2","BOSTN,N,16,2","PZAL,N,16,2","FINANS,N,16,2","KVPZ,N,16,2","BKVPZ,N,16,2","OSTK,N,16,2","BOSTK,N,16,2","OZAL,N,16,2","NDOCH,N,16,2","RASX,N,16,2","BRASX,N,16,2","FAKT,N,16,2","FAKTZ,N,16,2"
1,2701530,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,2701530,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,2701530,2110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,2701530,2111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,2701530,2112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,2701530,2113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,2701530,2120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,2701530,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,2701530,2210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,2701530,2220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,2701530,2230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,2701530,2240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,2701530,2250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,2701530,2260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,2701530,2270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,2701530,2271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,2701530,2272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,2701530,2273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,2701530,2274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,2701530,2275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,2701530,2276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,2701530,2280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,2701530,2281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,2701530,2282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,2701530,2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,2701530,2410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,2701530,2420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,2701530,2600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,2701530,2610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30,2701530,2620,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,2701530,2630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,2701530,2700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,2701530,2710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,2701530,2720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,2701530,2730,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,2701530,2800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,2701530,3000,74433600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,2701530,3100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,2701530,3110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,2701530,3120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,2701530,3121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,2701530,3122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,2701530,3130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,2701530,3131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45,2701530,3132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,2701530,3140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,2701530,3141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48,2701530,3142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,2701530,3143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,2701530,3150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51,2701530,3160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,2701530,3200,74433600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53,2701530,3210,74433600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,2701530,3220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55,2701530,3230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
56,2701530,3240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57,2701530,4100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58,2701530,4110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
59,2701530,4111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
60,2701530,4112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,2701530,4113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,2701530,4200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
63,2701530,4210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64,2701530,5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
