﻿_id,id,FullAskText,Alexa,Andreyev,Androniychuk,Babiy,Bazelyuk,Bessolov,Vakoliuk,Vasilev,Vlasyuk,Groysman,Davydenko,Dan,Zadorozhnyuk,Zazhirko,Zaremba,Zerchikov,Ivaschuk,Iordanov,Kolisnik,Kondratyuk,Krivitskiy,Kudiyuarov,LepeiM,LepeiO,Mazurenko,Maximenko,Malinin,Martinyuk,Matsera,Morgunov,Okolita,Onofriychuk,Ocheretniy,Panenko,Panchuk,Parvadov,Pogosyan,Revunov,Semenenko,Skoromniy,Stykalenko,Stukan,Terlikovskiy,TikhonyukM,TikhonyukT,Tkachenko,TkachukG,TkachukI,Tretyak,Umanets,Chernega,Chornovol,Shenshin,Yablonskiy,Yarova,result
1,1,"Про внесення змін та доповнень до Програми економічного і соціального розвитку Вінницької міської об'єднаної територіальної громади на 2019 рік, затвердженої рішенням міської ради від 21.12.2018 № 1467.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
2,2,"Про скасування рішення міської ради від 26.12.2012 року № 1067 ""Про внесення змін до Положення про надання дозволу на експлуатацію об'єктів поводження з небезпечними відходами на території м.Вінниці, затверджене рішенням міської ради від 26.03.2010р. № 2718 зі змінами.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
3,3,Про внесення змін до рішення міської ради від 21.12.2018 № 1468., відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
4,4,"Про внесення змін до рішення міської ради від 23.01.2015 року № 1984 ""Про встановлення місцевих податків і зборів та затвердження Порядків їх справляння"" (зі змінами).", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
5,5,"Про хід виконання ""Комплексної програми співпраці Вінницької міської ради, Управління Державної казначейської служби України у м.Вінниці Вінницької області, розпорядників та одержувачів бюджетних коштів в сфері казначейського обслуговування міського бюджету м.Вінниці на 2016-2020 роки"" у 2018 році.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
6,6,"Про хід виконання ""Програми організаційного забезпечення діяльності судів м.Вінниці на 2015-2020 роки"" у 2018 році.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
7,7,"Про хід виконання ""Комплексної програми заходів із забезпечення діяльності громадських формувань з охорони громадського порядку у місті Вінниці на 2014-2019 роки"" у 2018 році.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, УТРИМАВСЯ, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ПРОТИ, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
8,8,"Про порядок використання коштів, передбачених в бюджеті Вінницької міської об'єднаної територіальної громади на виконання Програми ""На варті міського порядку"".", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, НЕ ГОЛОСУВАВ, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ПРОТИ, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
9,9,"Про додаткові заходи безпеки на території населених пунктів, що входять до складу Вінницької міської об'єднаної територіальної громади.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
10,10,"Про прийняття до сфери управління комунального підприємства ""Затишок"" Деснянської селищної ради та затвердження статуту в новій редакції.", відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
