﻿_id,name,title,description,datatype,required
1,identifier,Ідентифікатор,Ідентифікатор цільової програми,Текст,Істина
2,title,Найменування відповідального виконавця,Найменування програми,Текст,Істина
3,validFrom,Початок,Календарний рік з початку якого відбувається впровадження програми,Текст,Істина
4,validThrough,Завершення,Календарний рік до завершення  якого відбувається впровадження програми,Текст,Істина
5,status,Статус,Статус  програми,Текст,Істина
6,executantName,Найменування  виконавця,Найменування відповідального виконавця програми,Текст,Істина
7,executantIdentifier,Ідентифікатор виконавця,Код ЄДРПОУ відповідального виконавця,Текст,Істина
8,url,Посилання ,"Посилання на актуальну версію цільової програми, що оприлюдненя в мережі Інтернет",Текст,Істина
9,orderType,Вид розпорядчого документа,"Вид розпорядчого документа, яким затвердженя цільова програма",Текст,Істина
10,orderTitle,Назва розпорядчого документа,Назва розпорядчого документа,Текст,Істина
11,orderDateAccepted,Дата ухвалення розпорядчого документа,Дата ухвалення розпорядчого документа у форматі ISO 8601,Текст,Істина
12,orderNumber,Номер розпорядчого документа,Номер розпорядчого документа,Текст,Істина
13,orderURL,Посилання на на розпорядчий документ,"Посилання на на розпорядчий документ, що оприлюднений в мережі Інтернет",Текст,Істина
14,publisherName,Назва видавника,"Повна назва органу, що затвердив розпорядчий документ",Текст,Істина
15,publisherIdentifier,Ідентифікатор видавника,"Код ЄДРПОУ, що затвердив розпорядчий документ",Текст,Істина
