﻿_id,identifier,ocid,title,description,procuringEntilyName,procuringEntilyIdentifier,suppliersName,suppliersIdentifier,addressPostalCode,addressCountryName,addressRegion,addressDistrict,addressLocality,addressStreetAddress,geoCoordinatesLatitude,geoCoordinatesLongitude,valueAmount,contractsValueAmount,periodStartDate,periodEndDate,warrantyDuarationInYears
1,UA-2019-04-16-001966-c,UA-2019-04-16-001966-c,"Реконструкція мережі зливової каналізації  по вул. Пирогова, 148 в м. Вінниці ",Реконструкція мережі зливової каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Подільський будівельний інжиніринг"", ТОВ ""Водпроект"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", КУП ""ЕкоВін"", ФОП Іванюк Олексій Сергійович, Міське комунальне підприєство ""Вінницький муніципальний центр містобудування і архітектури""","35445880, 31474132, 34213875, 33810743,  3373703558, 36886878",21000,Україна,Вінницька область,NA,Вінниця,"вул. Пирогова, 148 ",NA,NA,374 564,335 968,2019-05-06T00:00:00,2019-12-31T00:00:00,10
2,UA-2018-10-08-001149-c,UA-2018-10-08-001149-c,"Реконструкція мережі зливової каналізації по  вул.Сергія Зулінського,49 в м.Вінниці",Реконструкція мережі зливової каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Подільський будівельний інжиніринг"", ТОВ ""Водпроект"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", КУП ""ЕкоВін"", ФОП Іванюк Олексій Сергійович, Міське комунальне підприєство ""Вінницький муніципальний центр містобудування і архітектури""","35445880, 31474132, 34213875, 33810743,  3373703558, 36886878",21000,Україна,Вінницька область,NA,Вінниця,"вул. Сергія Зулінського,49",NA,NA,967 750,894 094,2018-10-24T00:00:00,2019-12-31T00:00:00,5
3,UA-2019-04-09-001763-b,UA-2019-04-09-001763-b,"Реконструкція мережі зовнішнього освітлення по вулицях  В. Свідзінського, Академічній, А. Горської, П. Загребельного  в м. Вінниці ",Реконструкція мережі зовнішнього освітлення ,Департамент міського господарства Вінницької міської ради,3363988,"Міське комунальне унітарне підприємство""Міськсвітло"", ФО-П Мукоід Дмитро Дмитрович, Вінницька обласна комунальна установа ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", КУП ""ЕкоВін"", ФОП Іванюк Олексій Сергійович","33762344, 2740109696, 34213875, 33810743, 3373703558",21000,Україна,Вінницька область,NA,Вінниця,"вул.  Володимира Свідзінського, вул. Академічна, вул. Алли Горської, вул. Павла Загребельного ",NA,NA,1 234 475,863 928,2019-04-25T00:00:00,2019-12-31T00:00:00,10
4,UA-2019-08-20-003127-c,UA-2019-08-20-003127-c,"Реконструкція мережі зовнішнього освітлення 1,2,4,5 провулків Гніванського шосе  в м. Вінниці ",Реконструкція мережі зовнішнього освітлення ,Департамент міського господарства Вінницької міської ради,3363988,"Міське комунальне унітарне підприємство""Міськсвітло"", ТОВ ""МІКС ЛАЙТ"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", КУП ""ЕкоВін"", ФОП Іванюк Олексій Сергійович","33762344, 40946026, 34213875, 33810743, 3373703558",21000,Україна,Вінницька область,NA,Вінниця,"1,2,4,5 пров. Гніванського шосе,б/н ",NA,NA,1 398 902,776 559,2019-09-11T00:00:00,2019-12-31T00:00:00,10
5,UA-2019-03-18-001921-c,UA-2019-03-18-001921-c,Реконструкція мережі зовнішнього освітлення по вул. Паліїв Яр (між 1-м та 2-м провулком Д. Нечая)   в м. Вінниці ,Реконструкція мережі зовнішнього освітлення ,Департамент міського господарства Вінницької міської ради,3363988,"Міське комунальне унітарне підприємство""Міськсвітло"", ТОВ ""МІКС ЛАЙТ"", КУП ""ЕкоВін"", ФОП Іванюк Олексій Сергійович","33762344, 40946026, 33810743, 3373703558",21000,Україна,Вінницька область,NA,Вінниця,"вул. Паліїв Яр,б/н",NA,NA,99 970,82 877,2019-04-05T00:00:00,2019-12-31T00:00:00,10
6,UA-2019-07-11-002180-b,UA-2019-07-11-002180-b,Реконструкція  мережі зовнішнього освітлення по вул. Стадницькій та 1-2 пров. Пилипа Орлика  в м. Вінниці ,Реконструкція мережі зовнішнього освітлення ,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""МІКС ЛАЙТ"", ФО-П Мукоід Дмитро Дмитрович, ТОВ ""Подільський будівельний інжиніринг"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", КУП ""ЕкоВін"",  ФОП Іванюк Олексій Сергійович","40946026, 2740109696, 35445880, 34213875, 33810743, 3373703558",21000,Україна,Вінницька область,NA,Вінниця,"вул.Стадницька, б/н,  1-2 пров. Пилипа Орлика,б/н",NA,NA,607 385,433 811,2019-07-25T00:00:00,2019-12-31T00:00:00,10
7,UA-2019-03-18-001912-c,UA-2019-03-18-001912-c,Реконструкція мережі зовнішнього освітлення по вул. Святошинській (між 1-м та 2-м проїздами Святошинськими) в м. Вінниці ,Реконструкція мережі зовнішнього освітлення ,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""МІКС ЛАЙТ"", КУП ""ЕкоВін"", ФОП Іванюк Олексій Сергійович","40946026, 33810743, 3373703558",21000,Україна,Вінницька область,NA,Вінниця,"вул.  Святошинська,  б/н",NA,NA,102 316,88 611,2019-04-05T00:00:00,2019-12-31T00:00:00,10
8,UA-2019-05-10-000785-c,UA-2019-05-10-000785-c,"Реконструкція  мережі  водопостачання Д-200 мм по вул. Чехова від ВНС до вул. Чумацька, 214 в м. Вінниці ",Реконструкція  мережі  водопостачання,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Підприємство ""Агропродсоюз"", ТОВ ""Інженер-Б"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", КУП ВМР ""ТЕХНОБУД"", ПП ""АГЕНТСТВО КОНСАЛТ"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","31836293, 41876825, 34213875, 38830628, 42470109, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Чехова,б/н",NA,NA,3 486 276,3 132 689,2019-06-20T00:00:00,2019-12-31T00:00:00,10
9,UA-2019-04-26-001317-b,UA-2019-04-26-001317-b,Реконструкція мережі водопроводу Д-500 мм по І-му пров. Українському в м.Вінниці ,Реконструкція мережі водопроводу ,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""Котломонтаж"", ТОВ ""Будівельна компанія"", ПП ""АГЕНТСТВО КОНСАЛТ"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","03339012, 23105658, 42470109, 38830631, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"1 пров. Український,б/н",NA,NA,2 359 844,2 188 243,2019-05-28T00:00:00,2019-12-31T00:00:00,10
10,UA-2019-02-12-001058-a,UA-2019-02-12-001058-a,Реконструкція каналізаційного колектору Д=300мм по вул. Д.Нечая (від 3 провулку Д.Нечая до вул. Дубовецькій) по вул. Дубовецькій (від вул. Д.Нечая до вул. Г.Успенського) в м. Вінниці ,Реконструкція каналізаційного колектору,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""МІКС ЛАЙТ"",КУП ВМР ""ТЕХНОБУД"", ПП ""АГЕНТСТВО КОНСАЛТ"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","40946026, 38830628, 42470109, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Данила Нечая,б/н,  вул. Дубовецька,б/н",NA,NA,8 771 275,7 332 851,2019-03-25T00:00:00,2020-12-31T00:00:00,10
