﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
1,1,2022-12-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ТВІЙ ГАЗЗБУТ""",43965848,0487498,Електроенергія,1089,кіловат-година
2,2,2022-12-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,179,кіловат-година
3,3,2022-12-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,235,кубічний метр
4,4,2022-12-27T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,49,гігакалорія
5,5,2022-12-27T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849, BMeters №220024863,Теплопостачання,113,кубічний метр
6,6,2023-01-16T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,4596,кіловат-година
7,7,2023-01-16T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,719,кіловат-година
8,8,2023-01-16T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,227,кубічний метр
9,9,2023-01-30T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,56,гігакалорія
10,10,2023-01-30T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,133,кубічний метр
11,11,2023-02-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,3233,кіловат-година
12,12,2023-02-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,768,кіловат-година
13,13,2023-02-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,241,кубічний метр
14,14,2023-02-27T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,SHARKY 775 №72525628,Теплопостачання,47,гігакалорія
15,15,2023-02-27T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"КП ВМР ""Вінницяміськтеплоенерго""",33126849,BMeters №220024863,Теплопостачання,132,кубічний метр
16,16,2023-03-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,0487498,Електроенергія,2818,кіловат-година
17,17,2023-03-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"АТ ""Вінницяобленерго""/СО ""Вінницькі міські ЕМ""",25509880,0505796,Електроенергія,547,кіловат-година
18,18,2023-03-15T00:00:00,"Державна установа""Дошкільний навчальний заклад(ясла-садок)№39комбінованого типу(м.Вінниця)Національної поліції України""",8806317,"Комунальне підприємство ""Вінницяоблводоканал""",3339012, КВБ-10К №088922,Водопостачання та водовідведення,295,кубічний метр
