﻿_id,id,CodesOfTheRelevantClassifiersOfTheSubjectOfPurchase,SpecificTitleOfTheSubjectOfPurchase,PaymentByExpense,ExpectedValueOfTheSubjectOfThePurchase,ProcurementProcedure,TentativeStartOfTheProcurementProcedure,Notes
1,1,ДК 021:2015- 41110000-3-питна вода ,Питна вода,кошти підприємства,"9000,00                    (в т.ч. ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
2,2,ДК 021:2015-50310000-1 - технічне обслуговування і ремонт офісної техніки,"Технічне обслуговування і ремонт офісної техніки, перезарядка картриджів",кошти підприємства,"7000,00           (без ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
3,3,ДК 021:2015 - 72410000-7 - послуги провайдерів,Послуги доступу до мережі Інтернет,кошти підприємства,"7280,00                (в т.ч. ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
4,4,ДК 021:2015 - 64210000-1 - послуги телефонного зв'язку та передачі данних,Послуги телефонного зв'язку,кошти підприємства,"28000,00                 (в т.ч. ПДВ) ",без застосування електронної системи закупівель,січень 2019 ,""
5,5,ДК 021:2015 - 90430000-0 - послуги з відведення стічних вод,Послуги з водопостачання,кошти підприємства,"1500,00              (в т.ч. ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
6,6,ДК 021:2015 - 65110000-7 - розподіл води,"Водовідведення (каналізаційні послуги), приймання додаткових стічних вод",кошти підприємства,"1000,00                   (в т.ч. ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
7,7,ДК 021:2015 -66110000-4 - банківські послуги ,Розрахунково-касове обслуговування,кошти підприємства,"37000,00                 (без ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
8,8,"ДК 021:2015 -09320000-8 - пара, гаряча вода та пов'язана продукція",Централізоване опалення,кошти підприємства,"60000,00                (в т.ч. ПДВ)",звіт про укладений договір,січень 2019 ,""
9,9,ДК 021:2015 -66510000-8 - страхові послуги ,Страхування транспортних засобів,кошти підприємства,"8000,00               (без ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
10,10,ДК 021:2015 -50110000-9 - послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання ,"Технічне обслуговування і ремонт автомобілів, послуги з миття автомобілів",кошти підприємства,"29900,00              (в т.ч. ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
11,11,ДК 021:2015 -22410000-7 - марки,Марки,кошти підприємства,"2000,00                  (без ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
12,12,ДК 021:2015 -34980000-0 - транспорні квитки,Проїзні квитки,кошти підприємства,"17000,00             (без ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
13,13,ДК 021:2015 -30230000-0 - комп'ютерне обладнання ,"Процесори, материнські плати, накопичувачі, монітори, клавіатури, мишки, відеокарти, оперативна пам'ять, носії інформації, комутатори, блоки живлення )",кошти підприємства,"20000,00                     (в т.ч. ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
14,14,"ДК 021:2015 -34330000-9 - запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів",Автозапчастини до транспортних засобів,кошти підприємства,"29900,00                   (в т.ч. ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
15,15,ДК 021:2015 -72310000-1 - послуги з обробки даних,"Кваліфікована електронна довірча послуга формування, підтвердження чинності кваліфікованого сертифіката електронного підпису чи печатки для юридичної особи на два роки",кошти підприємства,"2100,00                    (в т.ч. ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
16,16,ДК 021:2015 - 39830000-9 - продукція для чищення,"Омивач скла, розморожувач для скла, розморожувач для замків ",кошти підприємства,"1500,00                        (в т.ч. ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
17,17,ДК 021:2015 -30210000-4 - машини для обробки даних (апаратна частина),Комп'ютерний сканер,кошти підприємства,"3000,00                       (в т.ч. ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
18,18,"ДК 021:2015 - 70330000-3 - послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах",Послуги з управління багатоповерховим будинком (утримання нежитлових приміщень підприємства та прибудинкової території),кошти підприємства,"15000,00                     (в т.ч. ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
19,19,ДК 021:2015 -50320000-4 - послуги з ремонту і технічного обслуговування персональних комп'ютерів,Ремонт та технічне обслуговування комп'ютерної техніки,кошти підприємства,"5000,00                     (без ПДВ)",без застосування електронної системи закупівель,січень 2019 ,""
20,20,"ДК 021:2015 -50410000-2 - послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів",Послуги з обслуговування вогнегасників (перезарядка),кошти підприємства,"2500,00                 (в т.ч. ПДВ)",без застосування електронної системи закупівель,лютий 2019 ,""
21,,"","","","","","",""
22,,"","","","","","",""
23,,"","","","","","",""
24,,"","","","","","",""
25,,"","","","","","",""
26,,"","","","","","",""
27,,"","","","","","",""
28,,"","","","","","",""
29,,"","","","","","",""
30,,"","","","","","",""
31,,"","","","","","",""
32,,"","","","","","",""
33,,"","","","","","",""
34,,"","","","","","",""
35,,"","","","","","",""
36,,"","","","","","",""
37,,"","","","","","",""
38,,"","","","","","",""
39,,"","","","","","",""
40,,"","","","","","",""
41,,"","","","","","",""
42,,"","","","","","",""
43,,"","","","","","",""
44,,"","","","","","",""
45,,"","","","","","",""
46,,"","","","","","",""
47,,"","","","","","",""
48,,"","","","","","",""
49,,"","","","","","",""
50,,"","","","","","",""
51,,"","","","","","",""
52,,"","","","","","",""
53,,"","","","","","",""
54,,"","","","","","",""
55,,"","","","","","",""
56,,"","","","","","",""
57,,"","","","","","",""
58,,"","","","","","",""
59,,"","","","","","",""
60,,"","","","","","",""
61,,"","","","","","",""
62,,"","","","","","",""
63,,"","","","","","",""
64,,"","","","","","",""
65,,"","","","","","",""
66,,"","","","","","",""
67,,"","","","","","",""
68,,"","","","","","",""
69,,"","","","","","",""
70,,"","","","","","",""
71,,"","","","","","",""
72,,"","","","","","",""
73,,"","","","","","",""
74,,"","","","","","",""
75,,"","","","","","",""
76,,"","","","","","",""
77,,"","","","","","",""
78,,"","","","","","",""
79,,"","","","","","",""
80,,"","","","","","",""
81,,"","","","","","",""
82,,"","","","","","",""
83,,"","","","","","",""
84,,"","","","","","",""
85,,"","","","","","",""
86,,"","","","","","",""
87,,"","","","","","",""
88,,"","","","","","",""
89,,"","","","","","",""
90,,"","","","","","",""
91,,"","","","","","",""
92,,"","","","","","",""
93,,"","","","","","",""
94,,"","","","","","",""
95,,"","","","","","",""
96,,"","","","","","",""
97,,"","","","","","",""
98,,"","","","","","",""
99,,"","","","","","",""
100,,"","","","","","",""
101,,"","","","","","",""
102,,"","","","","","",""
103,,"","","","","","",""
104,,"","","","","","",""
105,,"","","","","","",""
106,,"","","","","","",""
107,,"","","","","","",""
108,,"","","","","","",""
109,,"","","","","","",""
110,,"","","","","","",""
111,,"","","","","","",""
112,,"","","","","","",""
113,,"","","","","","",""
114,,"","","","","","",""
115,,"","","","","","",""
116,,"","","","","","",""
117,,"","","","","","",""
118,,"","","","","","",""
119,,"","","","","","",""
120,,"","","","","","",""
121,,"","","","","","",""
122,,"","","","","","",""
123,,"","","","","","",""
124,,"","","","","","",""
125,,"","","","","","",""
126,,"","","","","","",""
127,,"","","","","","",""
128,,"","","","","","",""
129,,"","","","","","",""
130,,"","","","","","",""
131,,"","","","","","",""
132,,"","","","","","",""
133,,"","","","","","",""
134,,"","","","","","",""
135,,"","","","","","",""
136,,"","","","","","",""
137,,"","","","","","",""
138,,"","","","","","",""
139,,"","","","","","",""
140,,"","","","","","",""
141,,"","","","","","",""
142,,"","","","","","",""
143,,"","","","","","",""
144,,"","","","","","",""
145,,"","","","","","",""
146,,"","","","","","",""
147,,"","","","","","",""
148,,"","","","","","",""
149,,"","","","","","",""
150,,"","","","","","",""
151,,"","","","","","",""
152,,"","","","","","",""
153,,"","","","","","",""
154,,"","","","","","",""
155,,"","","","","","",""
