﻿_id,name,title,description,datatype,required
1,identifier,Ідентифікатор,"Ідентифікатором посадової особи/працівника може бути номер особової справи, ідентифікатор з систем документообігу або будь-яка інша довільна комбінація літер та чисел. Наприклад: ДІ-001.",string,true
2,name,Ім’я,"Прізвище, ім’я, по батькові посадової особи/працівника. ",string,true
3,gender,Стать,"Стать зазначається цифрами відповідно до стандарту ISO/IEC 5218:2004: 0 — невідомо, 1 — чоловік, 2 — жінка, 9 — не застосовується.",integer,true
4,postPrefLabel,Посада,Повна назва посади відповідно до штатного розпису або іншого офіційного документа.,string,true
5,orgUnitIdentifier,Належність до структурного підрозділу (ідентифікатор),"Ідентифікатор структурного підрозділу, до якого належить посада, з таблиці OrganizationalUnits колонка identifier.",string,true
6,orgUnitPrefLabel,Належність до структурного підрозділу (назва),"Назва структурного підрозділу, до якого належить посада.",string,true
7,orgIdentifier,Належність до юридичної особи (ідентифікатор),"Код ЄДРПОУ юридичної особи, до якої належить посада. ",string,true
8,orgPrefLabel,Належність до юридичної особи (назва),"Повна назва юридичної особи, до якої належить посада. ",string,true
9,img,Фото,"Посилання на знімок обличчя, що оприлюднений у мережі Інтернет (URL). ",anyURI,false
10,homepage,Веб-сторінка,Посилання на веб-сторінку посадової особи/працівника на сайті розпорядника (URL).,anyURI,false
11,account,Посилання на сторінки в соціальних медіа,"Якщо посадова особа використовує соціальні медіа (Facebook, Twitter, Instagram, YouTube та ін.) для комунікації з громадськістю/",string,false
12,phone,Номер телефону,"Номер телефону має починатися з +380, включати код населеного пункту або оператора та телефонний номер (12 цифр, без пробілів і дужок).",string,false
13,mbox,Адреса електронної адреси,"Адреса електронної адреси особи, що посідає посаду або виконує обов’язки.",string,false
14,openingHours,Дні та години прийому,"Дні тижня позначаються комбінаціями літер: Пн, Вт, Ср, Чт, Пт, Сб, Нд, години — цифрами у 24-годинному форматі — ГГ:ХХ.  ",string,false
15,availabilityRestriction,Обмеження прийому,"Уточнення щодо обідньої перерви, днів, коли графік діє та ін. ",string,false
