﻿_id,identifier,prefLabel,postIn,value
1,1.1.,Директор закладу,Керівник,1
2,2.1.,Заступник директора ,Навчально-виховна робота,"1,5"
3,2.2.,Завгосп,Господарська робота,1
4,3.1.,Психолог,Практичний психолог,"0,5"
5,4.1.,Вчитель,Вчитель,17
6,4.2.,Педагог-організатор,Педагог-організатор,1
7,4.3.,Керівник гуртка,Керівник гуртка,"0,5"
8,5.1.,Завідувач бібліотекою,Завідувач бібліотекою,"0,5"
9,6.1.,Медпрацівник ,Медична сестра,"0,5"
10,7.1.,"Оператор, кочекар котельні на рік",Господарська робота,2
11,8.1.,Двірник,Господарська робота,1
12,9.1.,Сторож,Господарська робота,2
13,10.1.,Прибиральник службових приміщень,Господарська робота,4
14,11.1.,Кухар,Господарська робота,1
