﻿_id,id,NameEnterpr,CodeEDRPOU,FormGosp,VidEkononom,SerPrats,ActiveOrPassive,CodeLine,BeginPeriod,EndPeriod
1,1,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Нематеріальні активи,1000,89,80
2,2,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,   первісна вартість ,1001,128,128
3,3,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,   накопичена амортизація,1002,39,48
4,4,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Незавершені капітальні інвестиції,1005,0,0
5,5,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Основні засоби:,1010,1175,1442
6,6,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     первiсна вартiсть ,1011,2716,3164
7,7,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     знос,1012,1541,1722
8,8,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Довгострокові біологічні активи,1020,0,0
9,9,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Довгостроковi фiнансовi інвестиції ,1030,0,0
10,10,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Інші необоротні активи,1090,0,0
11,11,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Усього за роздiлом I,1095,1264,1522
12,12,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Запаси:,1100,294,379
13,13,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     у тому числі готова продукція,1103,0,0
14,14,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Поточні біологічні активи							,1110,0,0
15,15,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,"Дебіторська заборгованість за товари, роботи, послуги:",1125,2956,2989
