﻿_id,stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1,1434,Lun-129,49.230306,28.392620,2023-03-06T01:00:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.38,1.0000000000,2023-03-06T01:00:01,0,1
2,1434,Lun-129,49.230306,28.392620,2023-03-06T01:00:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.45,1.0000000000,2023-03-06T01:00:01,0,1
3,1434,Lun-129,49.230306,28.392620,2023-03-06T01:00:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.1,1.0000000000,2023-03-06T01:00:01,0,1
4,1434,Lun-129,49.230306,28.392620,2023-03-06T01:00:01,0,1,temperature,Temperature,Температура,°C,°C,0.55,1.0000000000,2023-03-06T01:00:01,0,0
5,1434,Lun-129,49.230306,28.392620,2023-03-06T01:00:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06T01:00:01,0,0
6,1434,Lun-129,49.230306,28.392620,2023-03-06T01:00:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.62,0.7500615758,2023-03-06T01:00:01,0,0
7,1769,Lun-315,49.243687,28.496432,2023-03-06T01:00:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.09,1.0000000000,2023-03-06T01:00:01,0,2
8,1769,Lun-315,49.243687,28.496432,2023-03-06T01:00:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.19,1.0000000000,2023-03-06T01:00:01,0,2
9,1769,Lun-315,49.243687,28.496432,2023-03-06T01:00:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.8,1.0000000000,2023-03-06T01:00:01,0,1
10,1769,Lun-315,49.243687,28.496432,2023-03-06T01:00:02,0,1,temperature,Temperature,Температура,°C,°C,1.53,1.0000000000,2023-03-06T01:00:01,0,0
11,1769,Lun-315,49.243687,28.496432,2023-03-06T01:00:02,0,2,humidity,Humidity,Вологість,%,%,58.84,1.0000000000,2023-03-06T01:00:01,0,0
12,767,Соборна 36,49.232859,28.470453,2023-03-06T01:14:42,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.73,1.0000000000,2023-03-06T01:14:42,0,1
13,767,Соборна 36,49.232859,28.470453,2023-03-06T01:14:42,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.58,1.0000000000,2023-03-06T01:14:42,0,1
14,767,Соборна 36,49.232859,28.470453,2023-03-06T01:14:42,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.95,1.0000000000,2023-03-06T01:14:42,0,0
15,767,Соборна 36,49.232859,28.470453,2023-03-06T01:14:42,0,24,BME280_humidity,Humidity,Вологість,%,%,46.67,1.0000000000,2023-03-06T01:14:42,0,0
16,767,Соборна 36,49.232859,28.470453,2023-03-06T01:14:42,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97458.42,0.0075006168,2023-03-06T01:14:42,0,0
17,767,Соборна 36,49.232859,28.470453,2023-03-06T01:14:42,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06T01:14:42,0,0
18,774,Станція замостя,49.245473,28.493727,2023-03-06T01:14:07,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.92,1.0000000000,2023-03-06T01:14:07,0,1
19,774,Станція замостя,49.245473,28.493727,2023-03-06T01:14:07,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.41,1.0000000000,2023-03-06T01:14:07,0,1
20,774,Станція замостя,49.245473,28.493727,2023-03-06T01:14:07,0,23,BME280_temperature,Temperature,Температура,°C,°C,-0.09,1.0000000000,2023-03-06T01:14:07,0,0
21,774,Станція замостя,49.245473,28.493727,2023-03-06T01:14:07,0,24,BME280_humidity,Humidity,Вологість,%,%,64.19,1.0000000000,2023-03-06T01:14:07,0,0
22,774,Станція замостя,49.245473,28.493727,2023-03-06T01:14:07,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97480.80,0.0075006168,2023-03-06T01:14:07,0,0
23,774,Станція замостя,49.245473,28.493727,2023-03-06T01:14:07,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06T01:14:07,0,0
24,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:14:43,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.03,1.0000000000,2023-03-06T01:14:43,0,2
25,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:14:43,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.38,1.0000000000,2023-03-06T01:14:43,0,2
26,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:14:43,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.02,1.0000000000,2023-03-06T01:14:43,0,0
27,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:14:43,0,24,BME280_humidity,Humidity,Вологість,%,%,55.02,1.0000000000,2023-03-06T01:14:43,0,0
28,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:14:43,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97479.31,0.0075006168,2023-03-06T01:14:43,0,0
29,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:14:43,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06T01:14:43,0,0
30,1434,Lun-129,49.230306,28.392620,2023-03-06T01:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.12,1.0000000000,2023-03-06T01:14:01,0,1
31,1434,Lun-129,49.230306,28.392620,2023-03-06T01:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.16,1.0000000000,2023-03-06T01:14:01,0,1
32,1434,Lun-129,49.230306,28.392620,2023-03-06T01:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.66,1.0000000000,2023-03-06T01:14:01,0,1
33,1434,Lun-129,49.230306,28.392620,2023-03-06T01:14:01,0,1,temperature,Temperature,Температура,°C,°C,0.56,1.0000000000,2023-03-06T01:14:01,0,0
34,1434,Lun-129,49.230306,28.392620,2023-03-06T01:14:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06T01:14:01,0,0
35,1434,Lun-129,49.230306,28.392620,2023-03-06T01:14:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.69,0.7500615758,2023-03-06T01:14:01,0,0
36,1769,Lun-315,49.243687,28.496432,2023-03-06T01:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.8,1.0000000000,2023-03-06T01:14:01,0,1
37,1769,Lun-315,49.243687,28.496432,2023-03-06T01:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.88,1.0000000000,2023-03-06T01:14:01,0,1
38,1769,Lun-315,49.243687,28.496432,2023-03-06T01:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.08,1.0000000000,2023-03-06T01:14:01,0,1
39,1769,Lun-315,49.243687,28.496432,2023-03-06T01:14:02,0,1,temperature,Temperature,Температура,°C,°C,1.58,1.0000000000,2023-03-06T01:14:01,0,0
40,1769,Lun-315,49.243687,28.496432,2023-03-06T01:14:02,0,2,humidity,Humidity,Вологість,%,%,61.27,1.0000000000,2023-03-06T01:14:01,0,0
41,767,Соборна 36,49.232859,28.470453,2023-03-06T01:29:02,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.18,1.0000000000,2023-03-06T01:29:02,0,1
42,767,Соборна 36,49.232859,28.470453,2023-03-06T01:29:02,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.87,1.0000000000,2023-03-06T01:29:02,0,1
43,767,Соборна 36,49.232859,28.470453,2023-03-06T01:29:02,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.29,1.0000000000,2023-03-06T01:29:02,0,0
44,767,Соборна 36,49.232859,28.470453,2023-03-06T01:29:02,0,24,BME280_humidity,Humidity,Вологість,%,%,46.67,1.0000000000,2023-03-06T01:29:02,0,0
45,767,Соборна 36,49.232859,28.470453,2023-03-06T01:29:02,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97460.11,0.0075006168,2023-03-06T01:29:02,0,0
46,767,Соборна 36,49.232859,28.470453,2023-03-06T01:29:02,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06T01:29:02,0,0
47,774,Станція замостя,49.245473,28.493727,2023-03-06T01:29:32,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.44,1.0000000000,2023-03-06T01:29:31,0,1
48,774,Станція замостя,49.245473,28.493727,2023-03-06T01:29:32,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.98,1.0000000000,2023-03-06T01:29:31,0,1
49,774,Станція замостя,49.245473,28.493727,2023-03-06T01:29:32,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.12,1.0000000000,2023-03-06T01:29:31,0,0
50,774,Станція замостя,49.245473,28.493727,2023-03-06T01:29:32,0,24,BME280_humidity,Humidity,Вологість,%,%,65.44,1.0000000000,2023-03-06T01:29:31,0,0
51,774,Станція замостя,49.245473,28.493727,2023-03-06T01:29:32,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97490.34,0.0075006168,2023-03-06T01:29:31,0,0
52,774,Станція замостя,49.245473,28.493727,2023-03-06T01:29:32,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06T01:29:31,0,0
53,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:29:05,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.84,1.0000000000,2023-03-06T01:29:05,0,2
54,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:29:05,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.88,1.0000000000,2023-03-06T01:29:05,0,2
55,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:29:05,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.14,1.0000000000,2023-03-06T01:29:05,0,0
56,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:29:05,0,24,BME280_humidity,Humidity,Вологість,%,%,56.35,1.0000000000,2023-03-06T01:29:05,0,0
57,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:29:05,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97490.70,0.0075006168,2023-03-06T01:29:05,0,0
58,790,станція Вишенька,49.227009,28.418998,2023-03-06T01:29:05,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-06T01:29:05,0,0
59,1434,Lun-129,49.230306,28.392620,2023-03-06T01:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.57,1.0000000000,2023-03-06T01:30:01,0,1
60,1434,Lun-129,49.230306,28.392620,2023-03-06T01:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.02,1.0000000000,2023-03-06T01:30:01,0,1
61,1434,Lun-129,49.230306,28.392620,2023-03-06T01:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.32,1.0000000000,2023-03-06T01:30:01,0,1
62,1434,Lun-129,49.230306,28.392620,2023-03-06T01:30:01,0,1,temperature,Temperature,Температура,°C,°C,0.76,1.0000000000,2023-03-06T01:30:01,0,0
63,1434,Lun-129,49.230306,28.392620,2023-03-06T01:30:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-06T01:30:01,0,0
64,1434,Lun-129,49.230306,28.392620,2023-03-06T01:30:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,973.81,0.7500615758,2023-03-06T01:30:01,0,0
65,1769,Lun-315,49.243687,28.496432,2023-03-06T01:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.56,1.0000000000,2023-03-06T01:30:01,0,1
66,1769,Lun-315,49.243687,28.496432,2023-03-06T01:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.83,1.0000000000,2023-03-06T01:30:01,0,1
67,1769,Lun-315,49.243687,28.496432,2023-03-06T01:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.53,1.0000000000,2023-03-06T01:30:01,0,1
68,1769,Lun-315,49.243687,28.496432,2023-03-06T01:30:01,0,1,temperature,Temperature,Температура,°C,°C,1.58,1.0000000000,2023-03-06T01:30:01,0,0
69,1769,Lun-315,49.243687,28.496432,2023-03-06T01:30:01,0,2,humidity,Humidity,Вологість,%,%,63.36,1.0000000000,2023-03-06T01:30:01,0,0
70,767,Соборна 36,49.232859,28.470453,2023-03-06T01:44:24,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.96,1.0000000000,2023-03-06T01:44:24,0,1
71,767,Соборна 36,49.232859,28.470453,2023-03-06T01:44:24,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.01,1.0000000000,2023-03-06T01:44:24,0,1
72,767,Соборна 36,49.232859,28.470453,2023-03-06T01:44:24,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.61,1.0000000000,2023-03-06T01:44:24,0,0
73,767,Соборна 36,49.232859,28.470453,2023-03-06T01:44:24,0,24,BME280_humidity,Humidity,Вологість,%,%,50.92,1.0000000000,2023-03-06T01:44:24,0,0
