﻿_id,name,title,description,datatype,required
1,id,Ідентифікатор,Номер об'єкта у реєстрі комунальної власності. ,Текст (string),Істина (true)
2,isPartOf,Назва майнового комплексу,"Назва майнового комплексу, частиною якого є об’єкт комунальної власності. ",Текст (string),Хибність (false)
3,title,Назва,Назва об’єкта комунальної власності. ,Текст (string),Істина (true)
4,description,Опис,Опис об’єкта комунальної власності в довільній формі. ,Текст (string),Хибність (false)
5,custodianName,Назва власника,"Повна назва юридичної особи, яка є власником об’єкта комунальної власності. ",Текст (string),Істина (true)
6,custodianIdentifier,Ідентифікатор власника,"Номер юридичної особи, яка є власником об’єктау комунальної власності у Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань. ",Текст (string),Істина (true)
7,holderName,Назва балансоутримувача,"Повна назва юридичної особи, яка є балансоутримувачем об'єкта комунальної власності.",Текст (string),Істина (true)
8,holderIdentifier,Ідентифікатор балансоутримувача,"Номер юридичної особи, яка є балансоутримувачем об'єкта комунальної власності, у Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань. ",Текст (string),Істина (true)
9,userName,Назва користувача,"Повна назва юридичної особи або ім’я фізичної особи-підприємця, яка є користувачем об'єкта комунальної власності. ",Текст (string),Істина (true)
10,userIdentifier,Ідентифікатор користувача,"Номер юридичної особи, яка є користувачем об'єкта комунальної власності, у Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань. ",Текст (string),Істина (true)
11,decisionTitle,Назва рішення про внесення об’єкта в реєстр комунальної власності,"Повна назва нормативно-правового акту, відповідно до якого об'єкт внесений у реєстр комунальної власності, включаючи дату прийняття та номер. ",Текст (string),Хибність (false)
12,decisionOf,"Назва органу, що прийняв рішення","Повна назва органу, що прийняв рішення про внесення об’єкта у реєстр комунальної власності. ",Текст (string),Хибність (false)
13,decisionDate,Дата прийняття рішення,Дата прийняття рішення про внесення об’єкта у реєстр комунальної власності у форматі ISO 8601 (рррр-мм-дд). ,Текст (string),Хибність (false)
14,decisionID,Номер рішення,Номер рішення про внесення об’єкта у реєстр комунальної власності (без знаку №). ,Текст (string),Хибність (false)
15,decisionURL,Посилання на рішення,Посилання на рішення про внесення об’єкта у реєстр комунальної власності оприлюднене в мережі Інтернет. Адреса має розпочинатися з http:// або https://. ,Посилання (anyURI),Хибність (false)
16,CAVPSclassID,Код класу CAVPS,"Код класу, який відповідає об’єкту комунальної власності, у класифікації CAVPS. ",Текст (string),Істина (true)
17,CAVPSclassDescription,Назва класу CAVPS,"Назва класу, який відповідає об’єкту комунальної власності, у класифікації CAVPS.",Текст (string),Істина (true)
18,dk018classID,Код класу ДК 018-2000,"Код класу, який відповідає об’єкту комунальної власності, у Державному класифікаторі будівель та споруд ДК 018-2000. ",Текст (string),Хибність (false)
19,dk018classDescription,Назва класу ДК 018-2000,"Назва класу, який відповідає об’єкту комунальної власності, у Державному класифікаторі будівель та споруд ДК 018-2000. ",Текст (string),Хибність (false)
20,KVTSPZclassID,Код класу КВЦПЗ,"Код класу, який відповідає об’єкту комунальної власності, у класифікації видів цільового призначення земель (Наказ Державного комітету України із земельних ресурсів № 548). .",Текст (string),Хибність (false)
