﻿_id,id,value,Explanation,Data Type,Characters
1,1,id_doc,Порядковий номер запису,ushort,5
2,2,EnterpriseName,Назва замовника,string,50
3,3,EnterpriseCode,Код ЄДРПОУ замовника ,ushort,20
4,4,DocunentNomber,Номер,string,12
5,5,DateSigning,Дата укладання договору,date,10
6,6,ContragentName,Найменування контрагента,string,100
7,7,ContragentCode,Код ЄДРПОУ контрагента,ushort,20
8,8,Cost,Вартість,float,8
9,9,Currency,Валюта,string,5
10,10,Notes,Примітки,string,200
11,11,DocumentsCount,Акти/ накладні,ushort,3
12,12,Documentamounting,Акти / накладні на суму,float,8
13,13,Fines,Штрафи,float,8
14,14,ContractContante,Предмет договору,string,200
