﻿_id,id,Indexes,KEKV and / or KKK,Line code,Approved for the reporting year,Approved for the reporting period,Balance at the beginning of the reporting year,Funds received for the reporting period,Cash registers for the reporting period,Balance at the end of the reporting period
1,1,Видатки та надання кредитів -  усього,Х,10,1548590.0,417640.0,NA,417640.0,417640.0,NA
2,2,"у тому числі:
Поточні видатки",2000,20,1548590.0,NA,NA,417640.0,417640.0,NA
3,3,Оплата праці і нарахування на заробітну плату,2100,30,NA,NA,NA,NA,NA,NA
4,4,Оплата праці,2110,40,NA,NA,NA,NA,NA,NA
5,5,Заробітна плата,2111,50,NA,NA,NA,NA,NA,NA
6,6,Грошове  забезпечення військовослужбовців,2112,60,NA,NA,NA,NA,NA,NA
7,7,Нарахування на оплату праці,2120,70,NA,NA,NA,NA,NA,NA
8,8,Використання товарів і послуг,2200,80,NA,NA,NA,NA,NA,NA
9,9,"Предмети, матеріали, обладнання та інвентар",2210,90,NA,NA,NA,NA,NA,NA
10,10,Медикаменти та перев’язувальні матеріали,2220,100,NA,NA,NA,NA,NA,NA
11,11,Продукти харчування,2230,110,NA,NA,NA,NA,NA,NA
12,12,Оплата послуг (крім комунальних),2240,120,NA,NA,NA,NA,NA,NA
13,13,Видатки на відрядження,2250,130,NA,NA,NA,NA,NA,NA
14,14,Видатки та заходи спеціального призначення,2260,140,NA,NA,NA,NA,NA,NA
15,15,Оплата комунальних послуг та енергоносіїв,2270,150,NA,NA,NA,NA,NA,NA
16,16,Оплата теплопостачання,2271,160,NA,NA,NA,NA,NA,NA
17,17,Оплата водопостачання  та водовідведення,2272,170,NA,NA,NA,NA,NA,NA
18,18,Оплата електроенергії,2273,180,NA,NA,NA,NA,NA,NA
19,19,Оплата природного газу,2274,190,NA,NA,NA,NA,NA,NA
20,20,Оплата інших енергоносіїв,2275,200,NA,NA,NA,NA,NA,NA
21,21,Оплата енергосервісу,2276,210,NA,NA,NA,NA,NA,NA
22,22,"Дослідження і розробки, окремі заходи по реалізації державних (регіональних) програм",2280,220,NA,NA,NA,NA,NA,NA
23,23,"Дослідження і розробки, окремі заходи розвитку по реалізації державних   (регіональних) програм",2281,230,NA,NA,NA,NA,NA,NA
24,24,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені  до заходів розвитку",2282,240,NA,NA,NA,NA,NA,NA
25,25,Обслуговування боргових зобов’язань,2400,250,NA,NA,NA,NA,NA,NA
26,26,Обслуговування внутрішніх боргових зобов’язань,2410,260,NA,NA,NA,NA,NA,NA
27,27,Обслуговування зовнішніх боргових зобов’язань,2420,270,NA,NA,NA,NA,NA,NA
28,28,Поточні трансферти,2600,280,NA,NA,NA,NA,NA,NA
29,29,"Субсидії та поточні трансферти підприємствам (установам, організаціям)",2610,290,NA,NA,NA,NA,NA,NA
30,30,Поточні трансферти органам державного управління інших рівнів,2620,300,NA,NA,NA,NA,NA,NA
31,31,Поточні трансферти  урядам іноземних держав та міжнародним організаціям,2630,310,NA,NA,NA,NA,NA,NA
32,32,Соціальне забезпечення,2700,320,1548590.0,417640.0,NA,417640.0,417640.0,NA
