﻿_id,№,MedicalSpecialization,NameOfClinic,TotalNumber,TheHighestMedicalCategory,1MedicalCategory,2MedicalCategory
1,1,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",МКЛ №1,222,80,30,14
2,2,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",МКЛ №3,52,24,10,9
3,3,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Мiський ЦМ та дитини,170,42,39,19
4,4,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Мiська лiкарня ШМД,221,74,25,14
5,5,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",1-пологовий будинок,80,21,23,8
6,6,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",2-пологовий будинок,90,24,20,5
7,7,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Центр серцево-судинної патології,58,23,3,3
8,8,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",ЦПМСД №1,40,12,4,4
9,9,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",ЦПМСД №2,91,30,17,10
10,10,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",ЦПМСД №3,75,39,10,6
11,11,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",ЦПМСД №4,62,13,8,6
12,12,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",ЦПМСД №5,62,24,8,7
13,13,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Мiський лікувально-діагностичний центр (госпрозрахунок),56,33,13,5
14,14,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Мiська клінічна стоматполіклініка (бюджет),137,7,32,8
15,15,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Мiська клінічна стоматполіклініка (госпрозрахунок),103,10,29,6
16,16,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Департамент охорони здоров'я мiськради,5,5,NA,NA
17,17,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Мiський IАЦ МС,2,1,NA,1
18,18,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",м. Вiнниця Разом,1 526,462,271,125
19,19,2. в тому числі жінок,МКЛ №1,145,52,18,10
20,20,2. в тому числі жінок,МКЛ №3,31,16,5,4
21,21,2. в тому числі жінок,Мiський ЦМ та дитини,140,28,30,18
22,22,2. в тому числі жінок,Мiська лiкарня ШМД,77,17,12,4
23,23,2. в тому числі жінок,1-пологовий будинок,58,14,15,8
24,24,2. в тому числі жінок,2-пологовий будинок,45,16,15,4
25,25,2. в тому числі жінок,Центр серцево-судинної патології,35,12,2,1
26,26,2. в тому числі жінок,ЦПМСД №1,34,11,3,4
27,27,2. в тому числі жінок,ЦПМСД №2,73,28,11,6
28,28,2. в тому числі жінок,ЦПМСД №3,71,38,10,6
29,29,2. в тому числі жінок,ЦПМСД №4,56,12,7,6
30,30,2. в тому числі жінок,ЦПМСД №5,54,21,6,5
31,31,2. в тому числі жінок,Мiський лікувально-діагностичний центр (госпрозрахунок),43,25,9,5
32,32,2. в тому числі жінок,Мiська клінічна стоматполіклініка (бюджет),84,5,24,5
33,33,2. в тому числі жінок,Мiська клінічна стоматполіклініка (госпрозрахунок),65,7,21,4
34,34,2. в тому числі жінок,Департамент охорони здоров'я мiськради,4,4,NA,NA
35,35,2. в тому числі жінок,Мiський IАЦ МС,2,1,NA,1
36,36,2. в тому числі жінок,м. Вiнниця Разом,1 017,307,188,91
37,37,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,МКЛ №1,5,3,NA,1
38,38,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,МКЛ №3,5,2,NA,1
39,39,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,Мiський ЦМ та дитини,5,2,NA,NA
40,40,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,Мiська лiкарня ШМД,4,4,NA,NA
41,41,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,1-пологовий будинок,4,3,1,NA
42,42,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,2-пологовий будинок,3,2,NA,NA
43,43,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,Центр серцево-судинної патології,4,1,NA,NA
44,44,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,ЦПМСД №1,2,1,NA,NA
45,45,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,ЦПМСД №2,3,3,NA,NA
46,46,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,ЦПМСД №3,3,2,NA,1
47,47,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,ЦПМСД №4,3,2,1,NA
48,48,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,ЦПМСД №5,3,3,NA,NA
49,49,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,Мiський лікувально-діагностичний центр (госпрозрахунок),3,1,2,NA
50,50,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,Мiська клінічна стоматполіклініка (бюджет),2,1,1,NA
51,51,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,Мiська клінічна стоматполіклініка (госпрозрахунок),1,1,NA,NA
