﻿_id,identifier,prefLabel,postIn,value
1,1.1.,Директор департаменту,"Керівництво, Відділ закупівель та діловодства",1
2,1.2.,Заступник директора департаменту,"Керівництво, Відділ розвитку житлово-комунального господарства та енергетики, Відділ експлуатації енергетичного господарства",1
3,1.3.,Заступник директора департаменту,"Керівництво, Відділ бухгалтерського обліку та економічного аналізу",1
4,2.1.,Заступник директора депараменту - начальник відділу,"Керівництво, Відділ експлуатації енергетичного господарства",1
5,2.2.,Заступник начальника відділу,Відділ експлуатації енергетичного господарства,1
6,2.3.,Головний спеціаліст,Відділ експлуатації енергетичного господарства,1
7,2.4.,Головний спеціаліст,Відділ експлуатації енергетичного господарства,1
8,2.5.,Головний спеціаліст,Відділ експлуатації енергетичного господарства,1
9,3.1.,Начальник відділу,Відділ розвитку житлово-комунального господарства та енергетики,1
10,3.2.,Заступник начальника відділу,Відділ розвитку житлово-комунального господарства та енергетики,1
11,3.3.,Головний спеціаліст,Відділ розвитку житлово-комунального господарства та енергетики,1
12,3.4.,Головний спеціаліст,Відділ розвитку житлово-комунального господарства та енергетики,1
13,4.1.,Начальник відділу,Відділ закупівель та діловодства,1
14,4.2.,Головний спеціаліст,Відділ закупівель та діловодства,1
15,5.1.,Головний бухгалтер - начальник відділу,Відділ бухгалтерського обліку та економічного аналізу,1
16,5.2.,Заступник начальника відділу,Відділ бухгалтерського обліку та економічного аналізу,1
17,5.3.,Головний спеціаліст,Відділ бухгалтерського обліку та економічного аналізу,1
