﻿_id,id,account,assetName,registrationDate,department,startValue,depreciation,currentValue,currency
1,8341,104,Шафа  розподільча,2013-09-30T23:59:00,"Островського, 31А ЦТП",1411,"1136,49","274,51",UAH
2,8342,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400V ШМ",2016-12-22T11:14:00,"Київська,112 ІТП","18189,88","2273,7","15916,18",UAH
3,8343,104,Зовнішні мережі водопостачання та каналізації,2016-06-23T20:00:00,"Кот. Баженова,15 твердопаливна","596621,6","45247,49","551374,11",UAH
4,8344,104,Лічильник хол.води ін.7244143,2013-09-30T23:59:00,"Островського, 31А ЦТП",1216,"604,53","611,47",UAH
5,8345,104,"DTK AP5 GL-X,C2 53,512,S80,128x300  з ПО  MS Windo",2007-04-30T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,"2265,85","2265,85","",UAH
6,8346,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400V ШМ",2016-12-22T11:14:00,"Київська,112 ІТП","18189,87","2273,7","15916,17",UAH
7,8347,104,Насос котловий циркуляційний (2 на агрегат) ШМ,2016-06-23T00:00:00,"Кот. Баженова,15 твердопаливна","","","",UAH
8,8348,104,Мережний насос № 4 Д 800-87,2016-03-12T09:00:00,Кот.ТЕЦ1 ,55000,55000,"",UAH
9,8349,104,Котел ТВГ-8м №3,1974-10-01T00:00:00,"Кот.С.Зулінського,9 (Тарногродського)",60872,60872,"",UAH
10,8350,104,"Тепловодолічильник ГВС Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod ШМ",2016-12-22T09:22:00,"Станіславського,10 ІТП","47125,54","5890,65","41234,89",UAH
11,8351,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400 ШМ",2016-12-22T10:14:00,"Київська,122 ІТП","18555,24","2319,45","16235,79",UAH
12,8352,104,Насос опалення Wіllo TOP SK 30/10,2014-08-31T23:59:00,"Фурманова,12  ІТП",8000,8000,"",UAH
13,8353,104,Шафа електрична (ВРЩ),2013-11-30T23:00:00,"ІТП К.Маркса,14 а","3582,27","776,36","2805,91",UAH
14,8354,104,Фільтр натр-катіон. Д-1500,1999-06-08T00:00:00,Кот.  Аналог,4202,4202,"",UAH
15,8355,104,Шафа електрична (ВРЩ) FELA EV-01 ШМ,2016-12-22T09:22:00,"Станіславського,10 ІТП","11781,39","1472,7","10308,69",UAH
16,8356,104,Мотопомпа ЕК 3.60H,2008-06-30T00:00:00,Цех з експлуатації теплових мереж №2,5010,5010,"",UAH
17,8357,104,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane 250L ШМ",2016-12-22T10:14:00,"Київська,122 ІТП","7422,1","927,75","6494,35",UAH
18,8358,104,"Комбінований регулятор ГВП Danfoss VM2, Dnl5, Kvs 2.5 & AME33, 0-10V ШМ",2016-12-22T09:34:00,"Станіславського,36 ІТП","55679,68",6960,"48719,68",UAH
19,8359,104,Верстат ток-гвинт. 1В62Г,1975-01-04T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,3083,3083,"",UAH
20,8360,104,Лічильник гар.води ін.7245370,2013-09-30T23:59:00,"Островського, 31А ЦТП",1386,"1248,74","137,26",UAH
21,8361,104,Шафа управління FELA CV-01 (for Heating and DHW) ШМ,2016-12-22T09:22:00,"Станіславського,10 ІТП","17672,08","2209,05","15463,03",UAH
22,8362,104,"Клапан електромагнітний двохходовий Danfoss, EV220B B15, Dnl5, Kvs 4 ШМ",2016-12-22T10:14:00,"Київська,122 ІТП","7422,1","1855,5","5566,6",UAH
23,8363,104,Насос К 20/30 з ел.двиг. типу АИР 100 S2(1081),2010-01-29T00:00:00,"Юності пр.,53, 6/4 ЦТП",1414,1414,"",UAH
24,8364,104,"Комбінований регулятор ГВП Danfoss VM2, Dnl5, Kvs 2.5 & AME33, 0-10V ШМ",2016-12-22T09:22:00,"Станіславського,10 ІТП","53016,23",6627,"46389,23",UAH
25,8365,104,Декарбінізатор V-60 м3,2016-03-12T09:00:00,Кот.ТЕЦ1 ,8000,8000,"",UAH
26,8366,104,Насос опалення Wіllo TOP SK 30/10,2014-08-31T23:59:00,"Фурманова,12  ІТП",8000,8000,"",UAH
27,8367,104,Водопідігрівач ТПР -8,2014-08-31T23:59:00,"Фурманова,12  ІТП","20158,46","20158,46","",UAH
28,8368,104,"Водомір підживлення Zenner, On 1.5m3/h, ETWDI, 90C, puilse output 101/imp ШМ",2016-12-22T11:14:00,"Київська,112 ІТП","7275,95","909,45","6366,5",UAH
29,8369,104,Насос к 80 65/160,1995-01-08T00:00:00,"Кот. Збишка,5",313,313,"",UAH
30,8370,104,"Котел ТВГ-8м №1 кап.ремонт-63909,20 12.2004",1974-10-01T00:00:00,"Кот.С.Зулінського,9 (Тарногродського)","139129,5","83203,29","55926,21",UAH
31,8371,104,Програмне забезпечення Office Pro 2000 SR1 Rus,2011-11-30T00:00:00,Бухгалтерія					,"1629,17","1629,17","",UAH
32,8372,104,ВВідна панель ВРУ1-11,1992-01-08T00:00:00,"Космонавтів,36а, 4/2",71,71,"",UAH
33,8373,104,Джерело безп.живлення PCom 825AP Smart IMD,2011-11-30T00:00:00,Бухгалтерія					,800,800,"",UAH
34,8374,104,Шафа управління,2013-09-30T23:59:00,"Островського, 31А ЦТП",1344,"1069,49","274,51",UAH
35,8375,104,Шафа електрична (ВРЩ) FELA EV-01 ШМ,2016-12-22T11:14:00,"Київська,112 ІТП","14551,9","1819,05","12732,85",UAH
