﻿_id,id,name,latitude,longitude
1,1,`Мрія`,49.2467154614893,28.5368960476236
2,2,100-річчя Вінницького трамвая,49.2315214179417,28.3905627620377
3,3,30-річчя Перемоги,49.217797271343,28.4372293317082
4,4,40-річчя Перемоги,49.2339525386078,28.442698760782
5,5,50-річчя перемоги,49.2330639082281,28.4933370914427
6,6,600-річчя,49.225177844133,28.4260821670677
7,7,8-го Березня,49.2196821913264,28.4732321152858
8,8,8-го Березня Московська,49.2155025431034,28.4755293888167
9,9,9-й мікрорайон,49.2289733805254,28.3936125232393
10,10,Авіазавод,49.2327869978394,28.531856118278
11,11,Автогосподарство,49.2019180362095,28.4450439878264
12,12,Авторинок `Сатурн`,49.2119446640611,28.4279560082034
13,13,Аграрна,49.2068032049519,28.4839224128701
14,14,Аграрний університет,49.2088251006435,28.4084483580413
15,15,академіка Заболотного,49.2226384215573,28.4425854586776
16,16,Арабея,49.2444184217103,28.4429205929305
17,17,Артинова,49.2365355502382,28.4675345104607
18,18,АС `Східна`,49.244472558993,28.5335387467727
19,19,АТП,49.2207037428211,28.5271444721923
20,20,Барське шосе кінцева,49.2366480207823,28.4044005675928
21,21,Бєлінського,49.2523367194123,28.4641622239884
22,22,Блока,49.2293680658432,28.4487653314184
23,23,Блюхера,49.2109151129857,28.5209246508541
24,24,Блюхера,49.2153171383189,28.5255738584759
25,25,Ботанічна,49.2542202570401,28.4444375920467
26,26,Ботанічний сад,49.2151088606849,28.4135548295136
27,27,Будинок відпочинку,49.2021278681707,28.4728646176841
28,28,Бучми,49.2068776495929,28.5212758212408
29,29,Бучми ліс,49.199629329536,28.5291911596912
30,30,В. Чорновола,49.2434459993819,28.4769371672203
31,31,В.Порика,49.2299064620726,28.4136737140171
32,32,Вишенька,49.2277673520152,28.4003572395545
33,33,Вишнева,49.2078969999705,28.4363202235297
34,34,Воїнів Інтернаціоналістів,49.2269369871589,28.405456701968
35,35,Воїнів Інтернаціоналістів,49.2359148464848,28.4091134357991
36,36,Воїнів Інтернаціоналістів Порика,49.2309978620561,28.4069698024115
37,37,ВПЗ,49.2710814136373,28.5148620890023
38,38,вул. Некрасова,49.2462894418015,28.4996468346558
39,39,вул. Поріка,49.2294192291047,28.425570836759
40,40,Вулиця Фрунзе,49.2460590185214,28.4943941353057
41,41,Героїв Чорнобиля,49.2359756468375,28.4842640447287
42,42,Герцена,49.2453933893307,28.4644435449535
43,43,Гліба Успенського,49.2290570471103,28.4795522159211
44,44,Гніваньське шосе,49.2106083408751,28.4149218282352
45,45,Гонти,49.2536052082463,28.4729346214143
46,46,Гонти,49.2574076239651,28.5557736410374
47,47,Грибоєдова,49.2509181748804,28.4746833321636
48,48,Грушева,49.2042835486606,28.4811020812628
49,49,Грушевського,49.2356329099484,28.4661110396684
50,50,Грушевського,49.236172546903,28.4641108713885
51,51,ГСК `Зірка`,49.2531284331479,28.5066506489738
52,52,Д.Нечая 2 пров.,49.2231527991421,28.4892207364231
53,53,ДАІ,49.2523644887841,28.4523676347851
54,54,Дачна,49.2207805192673,28.4405220595897
55,55,Дніпровська,49.255463391629,28.4625212890231
56,56,Електромережа,49.213894846902,28.4310352947523
57,57,Енгельса,49.2281324736577,28.4891920100129
58,58,Енгельса,49.2302570816482,28.4878998329249
59,59,Енергетична,49.2688488667738,28.4922591989504
60,60,Жуковського,49.2423258286608,28.4741215142726
61,61,Завод Аграна Фрут,49.2696901813619,28.4883523679858
62,62,завод Форт,49.2224916325564,28.4263850594259
63,63,Затонського,49.218456605207,28.5101850787972
64,64,Зодчих,49.2168426422633,28.4390094568988
65,65,Зої Космодем`янської,49.231855425292,28.4567474804023
66,66,ЗОШ №13,49.2332122626036,28.5171651570542
67,67,Івана Франка,49.2171197594763,28.4770420454912
68,68,Іванова,49.2307759010934,28.5223671051835
69,69,Іванова,49.2219113922614,28.5207318520236
70,70,Іліка,49.2045103436793,28.4671974431968
71,71,ім. Олександра Музики,49.2344882307768,28.4345738822058
72,72,Інститут Економіки,49.2614027714684,28.5117899615062
73,73,Інструментальний завод,49.2441596379361,28.5322903636555
74,74,Інтернаціональна,49.2326961803292,28.4713566358849
75,75,Карла Маркса,49.2315538588828,28.5166262454824
76,76,Каховського,49.2465768708876,28.4488843230612
77,77,Квятека,49.228088417402,28.3981859707996
78,78,Кірова,49.2689896834562,28.5062928812243
79,79,Кладовище,49.2091352089992,28.4851962990463
80,80,Козицького,49.2317718290071,28.4694198594272
81,81,Комарова,49.2123989856115,28.3938431585288
82,82,Комарова,49.2146364630555,28.4004863548214
83,83,Кондитерська фабрика,49.2303620903372,28.4908023532599
84,84,Кооперативний технікум,49.2442977144151,28.4849183555135
85,85,Корнійчука,49.211941319682,28.3853830609028
86,86,Корольова,49.2189230507331,28.3871325131371
87,87,Л. Ратушної,49.2257087104769,28.4338855464058
88,88,Лавреньова,49.2600371825122,28.5197436486405
89,89,Ленінградська,49.2324777769898,28.4959700221484
90,90,Лесі Українки,49.2433807651725,28.4466149467946
91,91,Липовецька,49.2670129068917,28.504324163129
92,92,Лікарня №2,49.2484508676685,28.4767560530935
93,93,Лікарня №3,49.2124262886406,28.4700228449718
94,94,Лікарня ім Пирогова,49.2294972664705,28.4528118701407
95,95,Лікарня ім.Ющенко,49.2124751519769,28.4413333765341
96,96,Лісопарк,49.2345137597218,28.422887876838
97,97,Лугова,49.2513032630619,28.5419968469865
98,98,Лялі Ратушної,49.2191604624883,28.4343941210043
99,99,Майдан Незалежності,49.2328318389917,28.4701382084253
100,100,Майдан Незалежності ВМР,49.2331688894532,28.4681859493122
101,101,Максимовича,49.2345227526312,28.4286295345721
102,102,Меблевий комбінат Київська,49.2443625950936,28.4784450454312
103,103,Медведєва,49.2290395440761,28.4433443114131
104,104,Медичний університет,49.2270639341163,28.4481398484298
105,105,Медичний університетКелецька,49.2265364591585,28.446868330212
106,106,Меморіал Визволення,49.2651713496968,28.4731469080236
107,107,МЗЗ,49.2695775449011,28.4793981420815
108,108,Міліційна,49.2275799267441,28.4640427455577
109,109,Міський палац мистецтв `Зоря`,49.2476236489736,28.4927457420644
110,110,Молокозавод,49.2245189546227,28.5292275373561
111,111,Молокозавод,49.2259474168771,28.5219634996443
112,112,Московська,49.2154961324963,28.4726039028204
113,113,Московська,49.216043812455,28.4904813059483
114,114,музей М. Коцюбинського,49.2374684038857,28.4900224627046
115,115,музей М. Коцюбинського Нансена,49.2366238622115,28.4890952239101
116,116,Музей Пирогова,49.2163809955422,28.4083990916101
117,117,Муніципальний ринок,49.2465495765871,28.5066434207763
118,118,Муніципальний ринок,49.2476418428341,28.5081504865865
119,119,На вимогу,49.2480904682675,28.4939102072393
120,120,На вимогу ГСК,49.2375293107576,28.5330917534268
121,121,На вимогу Т,49.2486834688764,28.4964603971801
122,122,Назва відсутня,49.2150787483585,28.5032424145772
123,123,Назва відсутня,49.2151681681284,28.5033543547347
124,124,Назва відсутня,49.2142011917978,28.5016138323065
125,125,Назва відсутня,49.2434219043453,28.4766693405786
