﻿_id,identifier,prefLabel,postIn,value
1,№ з/п,Назва посади,Назва структурного підрозділу,Кількість штатних одиниць
2,1.1,Начальник ,Апарат управління підприємством,1
3,1.2,Головний інженер,Апарат управління підприємством,1
4,1.3,Економіст,Апарат управління підприємством,1
5,1.4,Інженер з охорони праці,Апарат управління підприємством,1
6,1.5,Інженер ,Апарат управління підприємством,1
7,1.6,Юрисконсульт,Апарат управління підприємством,1
8,1.7,Головний бухгалтер,Апарат управління підприємством,1
9,1.8,Бухгалтер ,Апарат управління підприємством,3
10,1.9,Інспектор з кадрів,Апарат управління підприємством,1
11,1.10,Головний механік,Апарат управління підприємством,1
12,2.1,Секретар,"Персонал, що не відноситься до апарату управління підприємством (інший загальногосподарський персонал)","0,5"
13,2.2,Прибиральник службових приміщень,"Персонал, що не відноситься до апарату управління підприємством (інший загальногосподарський персонал)","0,5"
14,3.1,Сестра медична (брат медичний),Інший загальновиробничий персонал,"0,75"
15,3.2,Прибиральник службових приміщень,Інший загальновиробничий персонал,"0,5"
16,4.1.1,Майстер,Персонал по управлінню виробництвом та  виробничий персонал,"2,5"
17,4.1.2,Диспетчер,Персонал по управлінню виробництвом та  виробничий персонал,4
18,4.2.1.1,"Водій автотранспортних засобів (ГАЗ-330210, Бортовий малотонаж.-В; вантажопідйомність-1,65т)",Автомобільний та інший транспорт,1
19,4.2.1.2,"Водій автотранспортних засобів (ГАЗ-5227, Фургон-С; вантажопідйомність-3,38т)",Автомобільний та інший транспорт,1
20,4.2.1.3,"Водій автотранспортних засобів  (ГАЗ-5227, Автомайстерня-С; вантажопідйомність-0,805т)",Автомобільний та інший транспорт,1
21,4.2.1.4,"Водій автотранспортних засобів (РОСАВТО-PAY6G1, на базі ГАЗ-270520, Вантажопасажирський-В; вантажопідйомність-0,645т)",Автомобільний та інший транспорт,1
22,4.2.1.5,"Водій автотранспортних засобів (УАЗ-3909, Вантажопасажирський-В; вантажопідйомність -0,82т)",Автомобільний та інший транспорт,1
23,4.2.1.6,"Водій автотранспортних засобів (ИЖ-АС-Y-27175-037-01, Вантажопасажирський-В; вантажопідйомність-0,69т)",Автомобільний та інший транспорт,1
24,4.2.2.1,Електромонтер з ремонту та обслуговування електроустаткування,Електромонтери,8
25,4.2.3.1,Слюсар-сантехнік,Слюсарі-сантехніки,11
26,4.2.4.1,Електрогазозварник,Інші робітники,2
27,4.2.4.2,Токар  ,Інші робітники,1
28,4.2.4.3,Слюсар-ремонтник,Інші робітники,2
29,4.2.4.4,"Машиніст екскаватора (екскаватор БОРЕКС-2206 з ємкістю ковша - номінальна (геометрична) 0,28м3 (0,25м3); міні-навантажувач BOBCAT S510, потужність двигуна 35,9 кВт)",Інші робітники,"0,5"
30,5.1.1,Начальник відділу,Проектно-кошторисний відділ,1
31,5.1.2,Інженер ,Проектно-кошторисний відділ,1
32,5.2.1,Начальник дільниці,Персонал по управлінню виробництвом та  виробничий персонал,1
33,5.2.2,Майстер,Персонал по управлінню виробництвом та  виробничий персонал,2
34,5.2.3,Технік ,Персонал по управлінню виробництвом та  виробничий персонал,1
35,5.3.1.1.1,Бетоняр ,Ремонтно-будівельні роботи,1
36,5.3.1.1.2,Арматурник  ,Ремонтно-будівельні роботи,1
37,5.3.1.1.3,Маляр,Ремонтно-будівельні роботи,1
38,5.3.1.1.4,Муляр,Ремонтно-будівельні роботи,1
39,5.3.1.1.5,Лицювальник-плиточник ,Ремонтно-будівельні роботи,1
40,5.3.1.1.6,Покрівельник рулонних покрівель та покрівель із штучних  матеріалів ,Ремонтно-будівельні роботи,1
41,5.3.1.1.7,Ізолювальник з термоізоляції,Ремонтно-будівельні роботи,1
42,5.3.1.1.8,Ізолювальник на гідроізоляції,Ремонтно-будівельні роботи,1
