﻿_id,NameOfInstitutionsEnterprisesOfHealthcare,ExpendituresTotalUAHThousand,CodeOfEconomic ClassificationOf Expenditures  2110,CodeOfEconomic ClassificationOf Expenditures 2120,CodeOfEconomic ClassificationOf Expenditures2210,CodeOfEconomic ClassificationOf Expenditures2220,CodeOfEconomic ClassificationOf Expenditures2230,CodeOfEconomic ClassificationOf Expenditures22240,CodeOfEconomic ClassificationOf Expenditures2250,CodeOfEconomic ClassificationOf Expenditures2272,CodeOfEconomic ClassificationOf Expenditures2275,CodeOfEconomic ClassificationOf Expenditures2730,CodeOfEconomic ClassificationOf Expenditures2282,CodeOfEconomic ClassificationOf Expenditures2800,CodeOfEconomic ClassificationOf Expenditures  3110,CodeOfEconomic ClassificationOf Expenditures3132,CodeOfEconomic ClassificationOf Expenditures3142,CodeOfEconomic ClassificationOf Expenditures3210,CodeOfEconomic ClassificationOf Expenditures3130
1,"Комунальне некомерційне піприємство ""Центр первинної медико-санітарної допомоги №1 м.Вінниці""","146,800",NA,NA,"9,400","127,800",NA,"9,000",NA,NA,NA,NA,NA,"0,600",NA,NA,NA,NA,NA
2,"Комунальне некомерційне піприємство ""Центр первинної медико-санітарної допомоги №2 м.Вінниці""","122,588",NA,NA,"66,774","52,401","3,413",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,"Комунальне некомерційне піприємство ""Центр первинної медико-санітарної допомоги №3 м.Вінниці""","140,074",NA,NA,"18,729","31,093",NA,"89,262",NA,NA,NA,NA,"0,990",NA,NA,NA,NA,NA,NA
4,"Комунальне некомерційне піприємство ""Центр первинної медико-санітарної допомоги №4 м.Вінниці""","937,302",NA,NA,NA,"937,302",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5,"Комунальне некомерційне піприємство ""Центр первинної медико-санітарної допомоги №5 м.Вінниці""","165,238","0,000","0,000","58,302","75,328","0,000","0,108","0,000","0,000","0,000","0,000","",NA,"31,500",NA,NA,NA,NA
6,"Комунальне некомерційне піприємство ""Вінницька міська клінічна  лікарня № 1""","6180,616",NA,NA,"328,856","4551,100","36,900","22,100","1,500",NA,NA,NA,"4,260",NA,"1235,900",NA,NA,NA,NA
7,"Комунальне некомерційне піприємство ""Вінницька міська клінічна лікарня швидкої медичної допомоги""","2769,500",NA,NA,"653,000","1909,000","10,000","57,000",NA,NA,NA,NA,"73,000",NA,"67,500",NA,NA,NA,NA
8," Комунальне некомерційне піприємство ""Вінницька міська клінічна лікарня “Центр матері та дитини”","1249,200",NA,NA,"52,800","877,100","0,300","194,600",NA,NA,NA,NA,"2,300",NA,"122,100",NA,NA,NA,NA
9," Комунальне некомерційне піприємство ""Вінницька міська клінічна лікарня №3”","627,700",NA,NA,"315,400","47,400","4,800","170,100","1,000",NA,NA,NA,NA,NA,"89,000",NA,NA,NA,NA
10,"  Комунальне некомерційне піприємство ""Вінницька міська клінічна стоматологічна поліклініка""","163,900",NA,NA,"11,200","3,300","","149,400",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
11,"Комунальне некомерційне піприємство ""Вінницький  міський клінічний пологовий будинок №1""","715,900",NA,NA,"195,200","375,800","45,900","50,900","8,500",NA,NA,NA,"3,600",NA,"36,000",NA,NA,NA,NA
12,"Комунальне некомерційне піприємство ""Вінницький міський клінічний пологовий будинок №2"" ","866,000",NA,NA,"186,600","299,500","29,800","145,300","10,800",NA,NA,NA,NA,NA,"194,000",NA,NA,NA,NA
13, Комунальне некомерційне піприємство «Вінницький регіональний клінічний лікувально-діагностичнийцентр серцево-судинної патології»,"339,300",NA,NA,"16,800","290,100","3,700","5,600","",NA,NA,NA,"4,200",NA,"18,900",NA,NA,NA,NA
14,"", ,"0,000","0,000","1913,061","9577,224","134,813","893,370","21,800","0,000","0,000","0,000","88,350","0,600","1794,900","0,000","0,000","0,000","0,000"
15,"","","","","","","","","","","","","","","","","","",""
16,"","","","","","","","","","","","","","","","","","",""
17,"","","","","","","","","","","","","","","","","","",""
18,"","","","","","","","","","","","","","","","","","",""
19,"","","","","","","","","","","","","","","","","","",""
20,"","","","","","","","","","","","","","","","","","",""
21,"","","","","","","","","","","","","","","","","","",""
22,"","","","","","","","","","","","","","","","","","",""
23,"","","","","","","","","","","","","","","","","","",""
24,"","","","","","","","","","","","","","","","","","",""
25,"","","","","","","","","","","","","","","","","","",""
26,"","","","","","","","","","","","","","","","","","",""
27,"","","","","","","","","","","","","","","","","","",""
28,"","","","","","","","","","","","","","","","","","",""
29,"","","","","","","","","","","","","","","","","","",""
30,"","","","","","","","","","","","","","","","","","",""
31,"","","","","","","","","","","","","","","","","","",""
32,"","","","","","","","","","","","","","","","","","",""
33,"","","","","","","","","","","","","","","","","","",""
34,"","","","","","","","","","","","","","","","","","",""
35,"","","","","","","","","","","","","","","","","","",""
36,"","","","","","","","","","","","","","","","","","",""
37,"","","","","","","","","","","","","","","","","","",""
38,"","","","","","","","","","","","","","","","","","",""
39,"","","","","","","","","","","","","","","","","","",""
40,"","","","","","","","","","","","","","","","","","",""
41,"","","","","","","","","","","","","","","","","","",""
