﻿_id,id,value,Explanation,Data Type,Characters
1,1,id,Порядковий номер запису,ushort,5
2,2,TitleSubjectPurchase,"Конкретна Назва предмета закупівлі, обов'язкове",string,250
3,3,Currency,"Валюта: грн, євро, американьский долар, англ. фунт стерлінгів, російський рубль",string,5
4,4,ExpectedCost,Очікувана вартість предмета закупівлі,float,8
5,5,Notes,Примітки,string,200
6,6,Year,Рік,ushort,4
7,7,TypeProcedures,"Тип процедур: допорогова закупівля, відкриті торги, відкриті торги з публікацією англ.мовою, переговорна процедура, переговорна процедура для потреб оборони",string,50
8,8,TentativeStartProcedure,"Орієнтовний початок проведення процедури закупівлі, обов'язкове",date,7
9,9,Classifier,"Класифікатор  ДК 021:2015, обов'язкове",string,10
10,10,CodeKECV,Код КЕКВ (в разі використання бюджетних коштів),ushort,4
