﻿_id,№,MedicalSpecialization,NameOfClinic,TotalNumber,TheHighestMedicalCategory,1MedicalCategory,2MedicalCategory
1,1,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",МКЛ №1,212,67,27,14
2,2,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",МКЛ №3,52,25,11,6
3,3,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Мiський ЦМ та дитини,166,42,39,20
4,4,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Мiська лiкарня ШМД,219,68,25,13
5,5,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",1-пологовий будинок,80,22,24,5
6,6,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",2-пологовий будинок,90,24,21,4
7,7,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Центр серцево-судинної патології,57,22,4,3
8,8,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",ЦПМСД №1,40,12,4,4
9,9,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",ЦПМСД №2,90,30,17,12
10,10,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",ЦПМСД №3,74,38,10,6
11,11,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",ЦПМСД №4,63,13,8,10
12,12,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",ЦПМСД №5,61,24,9,6
13,13,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Мiський лікувально-діагностичний центр (госпрозрахунок),57,29,12,5
14,14,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Мiська клінічна стоматполіклініка (бюджет),126,5,29,6
15,15,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Мiська клінічна стоматполіклініка (госпрозрахунок),103,10,29,9
16,16,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Департамент охорони здоров'я мiськради,5,5,NA,NA
17,17,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",Мiський IАЦ МС,2,1,NA,1
18,18,"1. Кількість лікарів(без зубних)на 31.XII,фіз.осіб",м. Вiнниця Разом,1 497,437,269,124
19,19,2. в тому числі жінок,МКЛ №1,101,45,15,10
20,20,2. в тому числі жінок,МКЛ №3,31,15,5,4
21,21,2. в тому числі жінок,Мiський ЦМ та дитини,137,28,30,19
22,22,2. в тому числі жінок,Мiська лiкарня ШМД,76,13,12,3
23,23,2. в тому числі жінок,1-пологовий будинок,61,15,16,5
24,24,2. в тому числі жінок,2-пологовий будинок,49,16,15,4
25,25,2. в тому числі жінок,Центр серцево-судинної патології,35,12,2,1
26,26,2. в тому числі жінок,ЦПМСД №1,34,11,3,4
27,27,2. в тому числі жінок,ЦПМСД №2,74,28,11,7
28,28,2. в тому числі жінок,ЦПМСД №3,70,37,10,6
29,29,2. в тому числі жінок,ЦПМСД №4,56,12,7,10
30,30,2. в тому числі жінок,ЦПМСД №5,53,21,7,4
31,31,2. в тому числі жінок,Мiський лікувально-діагностичний центр (госпрозрахунок),44,22,8,5
32,32,2. в тому числі жінок,Мiська клінічна стоматполіклініка (бюджет),81,3,21,3
33,33,2. в тому числі жінок,Мiська клінічна стоматполіклініка (госпрозрахунок),64,7,21,6
34,34,2. в тому числі жінок,Департамент охорони здоров'я мiськради,4,4,NA,NA
35,35,2. в тому числі жінок,Мiський IАЦ МС,2,1,NA,1
36,36,2. в тому числі жінок,м. Вiнниця Разом,972,290,183,92
37,37,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,МКЛ №1,4,3,NA,1
38,38,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,МКЛ №3,5,2,1,NA
39,39,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,Мiський ЦМ та дитини,5,3,NA,NA
40,40,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,Мiська лiкарня ШМД,4,4,NA,NA
41,41,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,1-пологовий будинок,4,3,1,NA
42,42,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,2-пологовий будинок,3,2,NA,NA
43,43,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,Центр серцево-судинної патології,4,2,NA,NA
44,44,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,ЦПМСД №1,2,1,NA,NA
45,45,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,ЦПМСД №2,3,3,NA,NA
46,46,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,ЦПМСД №3,3,2,NA,1
47,47,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,ЦПМСД №4,3,2,1,NA
48,48,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,ЦПМСД №5,3,3,NA,NA
49,49,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,Мiський лікувально-діагностичний центр (госпрозрахунок),2,NA,2,NA
50,50,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,Мiська клінічна стоматполіклініка (бюджет),2,1,1,NA
51,51,4. Із заг.чис.лік.фіз.ос:соц-гігієн-орган.охор.зд.,Мiська клінічна стоматполіклініка (госпрозрахунок),1,1,NA,NA
