﻿_id,Id,Article,Line code,reportingPeriod,previousPeriod
1,1,"Чистий дохід від реалізації продукції (товарів, робіт, послуг)",2000,13845,10860
2,2,Чисті зароблені страхові премії,2010,NA,NA
3,3,"Премії підписані, валова сума",2011,NA,NA
4,4,"Премії, передані у перестрахування",2012,NA,NA
5,5,"Зміна резерву незароблених премій, валова сума",2013,NA,NA
6,6,Зміна частки перестраховиків у резерві незароблених премій,2014,NA,NA
7,7,"Собівартість реалізованої продукції (товарів, робіт, послуг)",2050,-9447,-6974
8,8,Чисті понесені збитки за страховими виплатами,2070,NA,NA
9,9,Валовий прибуток,2090,4398,3886
10,10,Збиток,2095,NA,NA
11,11,Дохід (витрати) від зміни у резервах довгострокових зобов'язань,2105,NA,NA
12,12,Дохід (витрати) від зміни інших страхових резервів,2110,NA,NA
13,13,"зміна інших страхових резервів, валова сума",2111,NA,NA
14,14,зміна частки перестраховиків в інших страхових резервах,2112,NA,NA
15,15,Інші операційні доходи,2120,275,277
16,16,"у тому числі: дохід від зміни вартості активів, які оцінюються за справедливою вартістю",2121,NA,NA
17,17,дохід від первісного визнання біологічних активів і сільськогосподарської продукції,2122,NA,NA
18,18,"дохід від використання коштів, вивільнених від оподаткування",2123,NA,NA
19,19,Адміністративні витрати,2130,-4978,-4232
20,20,Витрати на збут,2150,NA,NA
21,21,Інші операційні витрати,2180,-280,-175
22,22,"у тому числі: витрати від зміни вартості активів, які оцінюються за справедливою вартістю",2181,NA,NA
23,23,витрати від первісного визнання біологічних активів і сільськогосподарської продукції,2182,NA,NA
24,24,Фінансовий результат від операційної діяльності:                                                    прибуток,2190,NA,NA
25,25,збиток,2195,-585,-244
26,26,Дохід від участі в капіталі,2200,NA,NA
27,27,Інші фінансові доходи,2220,765,407
28,28,Інші доходи,2240,NA,NA
29,29,у тому числі: дохід від благодійної допомоги,2241,NA,NA
30,30,Фінансові витрати,2250,NA,NA
31,31,Втрати від участі в капіталі,2255,NA,NA
32,32,Інші витрати,2270,NA,NA
33,33,Прибуток (збиток) від впливу інфляції на монетарні статті,2275,NA,NA
34,34,Фінансовий результат до оподаткування:                                          прибуток,2290,180,163
35,35,збиток,2295,NA,NA
36,36,Витрати (дохід) з податку на прибуток,2300,-32,-29
37,37,Прибуток (збиток) від припинення діяльності після оподаткування,2305,NA,NA
38,38,Чистий фінансовий результат:                прибуток,2350,148,134
39,39,збиток,2355,NA,NA
40,40,ІІ.Сукупний дохід                                                        Дооцінка (уцінка) необоротних активів,2400,NA,NA
41,41,Дооцінка (уцінка) фінансових інструментів,2405,NA,NA
42,42,Накопичені курсові різниці,2410,NA,NA
43,43,Частка іншого сукупного доходу асоційованих та спільних підприємств,2415,NA,NA
44,44,Інший сукупний дохід,2445,NA,NA
45,45,Інший сукупний дохід до оподаткування,2450,NA,NA
46,46,"Податок на прибуток, пов'язаний з іншим сукупним доходом",2455,NA,NA
47,47,Інший сукупний дохід після оподаткування,2460,NA,NA
48,48,"Сукупний дохід (сума рідків 2350, 2355 та 2460)",2465,148,134
49,49,ІІІ.Елементи операційних витрат:              Матеріальні затрати,2500,1363,1268
50,50,Витрати на оплату праці,2505,9858,7225
51,51,Відрахування на соціальні заходи,2510,1891,1436
52,52,Амортизація,2515,335,349
53,53,Інші операційні виртати,2520,1258,1103
54,54,Разом ,2550,14705,11318
55,55,IV. Розрахунок показників прибутковості акцій.  Середньорічна кількість простих акцій.,2600,NA,NA
56,56,Скоригована середньорічна кількість простих акцій,2605,NA,NA
57,57,Чистий прибуток (збиток) на одну просту акцію,2610,NA,NA
58,58,Скоригований чистий прибуток (збиток) на одну просту акцію,2615,NA,NA
59,59,Дивіденти на одну просту акцію,2650,NA,NA
