﻿_id,id,OrganizationName,"Revenues, total (thousand UAH)",Including net income ( production sales revenue) (thousand UAH),"Expenditure, total (thousand UAH)",PreTaxationFinancialResults (thousand UAH),NetProfit(Loss) (thousand UAH),AverageNumberOfEmployees (persons),MonthlyAverageLabourCostsPerWorker (UAH)
1,1,2,3,4,5,6,7,8,9
2,1,"МКП ""Адміністративно-технічний центр""","356,9","356,3","427,6","-70,7","-70,7",7,15 086
3,2,"МКП ""УК ""Замостя""","3 679,0","3 625,0","3 421,0","258,0","258,0",66,8 091
4,3,"МКП ""УК"" Територія Комфорту""","3 016,0","2 953,0","3 009,0","7,0","7,0",72,7 940
5,4,"МКП ""УК""Господар Люкс""","5 200,0","5 152,0","5 112,0","107,0","88,0",110,7 845
6,5,"МКП ""УК""Житло-Гарант""","5 984,0","5 939,0","5 946,0","38,0","38,0",96,10 535
7,6,"МКП ""УК""Київська""","5 804,0","5 796,0","5 801,0","4,0","3,0",125,7 397
8,7,"КУП ВМР ""Технобуд""","190,0","176,0","952,0","-762,0","-762,0",11,21 333
9,8,"МКП ""Аварійно-диспетчерська служба""","6 534,0","6 474,0","6 528,0","7,0","6,0",73,10 192
10,9,"ВМКП ""Вінницяміськліфт""","5 578,0","5 569,0","5 630,0","-52,0","-52,0",119,11 451
11,10,"КП ""Комбінат комунальних підприємст""","5 494,0","4 831,0","5 492,0","3,0","2,0",120,9 008
12,11,"МКП ""Вінницязеленбуд""","2 733,0","2 157,0","5 770,0","-3 037,0","-3 037,0",166,6 859
13,12,"МКУП ""Міськсвітло""","12 446,0","11 522,0","12 562,0","-116,0","-116,0",46,14 884
14,13," КП ""Вінницьке шляхове управління""","18 564,0","9 856,0","18 560,0","50,0","4,0",215,10 736
15,14,"КУП ""ЕкоВін""","17 079,0","16 906,0","19 526,0","-2 447,0","-2 447,0",220,11 658
16,15,"КП ВМР ""Вінницяміськтеплоенерго""""","392 023,0","346 632,0","394 708,0","-2 685,0","-2 685,0",918,11 141
17,16,"КП ""Вінницька транспортна компанія""","123 920,0","45 395,0","134 813,0","-10 893,0","-10 893,0",1 669,13 161
18,17,"КП ""Аеропорт Вінниця""","2 787,0","893,0","3 595,0","-808,0","-808,0",70,7 652
19,18,"КП ""Вінницька СМЕД ОДР""","2 029,4","72,0","2 029,3","0,1","0,1",38,10 862
20,19,"КП ""Вишенькаміськтеплоенерго""","121,9","0,0","177,5","-55,6","-55,6",2,23 483
21,20,"МКП Кінотеатр ""Родина""","757,3","423,0","729,4","27,9","27,9",13,5 579
22,21,"КП ""Центр історії Вінниці""","515,2","0,0","515,2","0,0","0,0",11,8 745
23,22,"КП ""Школяр""","3 978,0","3 971,0","3 957,0","21,0","21,0",94,4 532
24,23,"КП ""Меридіан""","4 113,0","4 113,0","4 346,0","-233,0","-233,0",114,4 497
25,24,"КП ""Радіокомпанія ""Місто над Бугом""","1 584,3","60,6","1 590,1","-5,8","-5,8","24,5",15 344
26,25,"МКП ІТІ ""ВІТА""","4 546,6","156,2","4 581,5","-34,9","-34,9",59,14 581
27,26,"КП ""Центральний міський стадіон""","748,7","426,5","838,0","-89,3","-89,3",15,6 558
28,27,"МКП ""Медичний стоматологічний центр""","3 946,0","3 256,0","4 760,0","-814,0","-814,0",149,6 740
29,28,"КП ""Міський  лікувально-діагностичний центр""","9 394,0","9 018,0","9 573,0","-179,0","-179,0",228,8 018
30,29,"МКП ""Вінницька міська аптека""","11 870,8","11 865,1","11 928,5","-57,7","-57,7",41,9 720
31,30,"КП ""Подільський туристично-інформаційний центр""","853,6","853,6","1 009,6","-156,0","-156,0",23,8 257
32,31,"МКП ""Вінницький муніципальний центр містобудування і архітектури""","1 121,0","1 014,0","1 763,0","-642,0","-642,0",49,12 558
33,32,"КП ""Вінницький інформаційний центр""","718,6","134,9","718,4","0,2","0,2",12,14 450
34,33,"КП ""Вінницякартсервіс""","3 370,2","154,8","20 158,7","-16 788,5","-16 788,5",34,12 139
35,34,"МКП ""Вінницький фонд муніципальних інвестицій""","3 826,5","3 644,1","3 751,6","91,3","74,9",7,21 710
36,35,"КП ""Вінницький  муніципальний центр інновацій""","2 249,6","19,9","2 212,7","36,9","36,9",9,22 104
37,36,"МКП ""Архітектурно-будівельний сервіс""","1 416,5","1 303,8","1 534,4","-117,9","-117,9",26,13 809
38,37,"КП ""Муніципальна варта"" Вінницької міської ради","6 242,4","66,0","6 302,5","-60,1","-60,1",135,11 684
39,38,"КП ""Вінницьке міське бюро технічної інвентаризації""","2 146,0","2 003,0","2 187,0","-41,0","-41,0",49,8 510
40,39,"КП ""Агенція просторового розвитку""","809,8","0,0","809,8","0,0","0,0",8,20 700
41,40,"КП ""Інститут розвитку міст""","1 512,0","0,0","1 512,0","0,0","0,0",22,16 942
42,41,"КП ""Агенція муніципальної нерухомості""","2 873,3","2 138,4","2 402,1","471,2","471,2",9,11 448
43,ВСЬОГО:,"","682 132,6","518 926,2","721 239,9","-39 022,9","-39 107,3",5 275,8 690
44,"","","","","","","","",""
45,"","","","","","","","",""
46,"","","","","","","","",""
47,"","","","","","","","",""
48,"","","","","","","","",""
49,"","","","","","","","",""
50,"","","","","","","","",""
51,"","","","","","","","",""
52,"","","","","","","","",""
53,"","","","","","","","",""
54,"","","","","","","","",""
