﻿_id,Id,KEKV,RowId,ApprovedReportingYear,ApprovedReportingPeriod,BalanceBeginAll,BalanceBeginBank,BalanceRemained,ReceivedFundsPeriod,CashDeskPeriodAll,CashDeskPeriodBank,BalanceEndPeriodAll,BalanceEndPeriodBank,EDRPOU,KOATUU,KOPFG,TypicalClassificationId,TypicalClassificationName,InstitutionName,Address,OrganizationalFormInstitution,ProgramClassificationId,ProgramClassificationName,FormComposed,ReportPeriodicity,Unit,DocumentName,DocumentPeriod,FormName
1,1,X,10,"49 300,00","49 166,00","","","","49 166,00","49 166,00",-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об""єднаних територіальних громадах",Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за ІІ квартал 2018 року,за ІІ квартал 2018 р.,Форма № 4-3м
2,2,2000,20,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об""єднаних територіальних громадах",Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за ІІ квартал 2018 року,за ІІ квартал 2018 р.,Форма № 4-3м
3,3,2100,30,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об""єднаних територіальних громадах",Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за ІІ квартал 2018 року,за ІІ квартал 2018 р.,Форма № 4-3м
4,4,2110,40,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об""єднаних територіальних громадах",Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за ІІ квартал 2018 року,за ІІ квартал 2018 р.,Форма № 4-3м
5,5,2111,50,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об""єднаних територіальних громадах",Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за ІІ квартал 2018 року,за ІІ квартал 2018 р.,Форма № 4-3м
6,6,2112,60,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об""єднаних територіальних громадах",Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за ІІ квартал 2018 року,за ІІ квартал 2018 р.,Форма № 4-3м
7,7,2120,70,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об""єднаних територіальних громадах",Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за ІІ квартал 2018 року,за ІІ квартал 2018 р.,Форма № 4-3м
8,8,2200,80,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об""єднаних територіальних громадах",Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за ІІ квартал 2018 року,за ІІ квартал 2018 р.,Форма № 4-3м
9,9,2210,90,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об""єднаних територіальних громадах",Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за ІІ квартал 2018 року,за ІІ квартал 2018 р.,Форма № 4-3м
10,10,2220,100,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об""єднаних територіальних громадах",Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за ІІ квартал 2018 року,за ІІ квартал 2018 р.,Форма № 4-3м
