﻿_id,"Дата (рік, місяць, день)",2019,10,01
1,"",03338656,"",""
2,"","","",""
3,"","","",""
4,"","","",""
5,"","","",""
6,"","","",""
7,"","","",""
8,"",1801003.0,"",""
9,"","","",""
10,"","","",""
11,"","","",""
12,Код рядка,За аналогічний період попереднього року,"",""
13,2.0,4.0,"",""
14,"","","",""
15,2000,10904.0,"",""
16,2050,11015.0,"",""
17,"","","",""
18,2090,0.0,"",""
19,2095,111.0,"",""
20,2120,367.0,"",""
21,2130,1298.0,"",""
22,2150,0.0,"",""
23,2180,106.0,"",""
24,"","","",""
25,2190,0.0,"",""
26,2195,1148.0,"",""
27,2200,0.0,"",""
28,2220,4.0,"",""
29,2240,1190.0,"",""
30,2250,0.0,"",""
31,2255,0.0,"",""
32,2270,35.0,"",""
33,"","","",""
34,2290,11.0,"",""
35,2295,0.0,"",""
36,2300,0.0,"",""
37,2305,0.0,"",""
38,"","","",""
39,2350,11.0,"",""
40,2355,0.0,"",""
41,"","","",""
42,"","","",""
43,"","","",""
44,"",продовження,"",""
45,"","","",""
46,"","","",""
47,Код рядка,За аналогічний період попереднього року,"",""
48,2.0,4.0,"",""
49,2400.0,0.0,"",""
50,2405,0.0,"",""
51,2410.0,0.0,"",""
52,2415.0,0.0,"",""
53,2445.0,0.0,"",""
54,2450.0,0.0,"",""
55,2455.0,0.0,"",""
56,2460.0,0.0,"",""
57,2465.0,11.0,"",""
58,"","","",""
59,"","","",""
60,"","","",""
61,"","","",""
62,"","","",""
63,Код рядка,За аналогічний період попереднього року,"",""
64,2.0,4.0,"",""
65,2500.0,1906.0,"",""
66,2505.0,6509.0,"",""
67,2510.0,1407.0,"",""
68,2515.0,913.0,"",""
69,2520.0,562.0,"",""
70,2550.0,11297.0,"",""
71,"","","",""
72,"","","",""
73,"","","",""
74,"","","",""
75,Код рядка,За аналогічний період попереднього року,"",""
76,2.0,4.0,"",""
77,2600.0,0.0,"",""
78,2605.0,0.0,"",""
79,2610.0,0.0,"",""
80,2615.0,0.0,"",""
81,2650.0,0.0,"",""
82,"","","",""
83,"","","",""
84,"","","",""
85,"","","",""
86,"","","",""
87,"","","",""
88,"","","",""
89,"","","",""
90,"","","",""
91,"","","",""
92,"","","",""
