﻿_id,№ дог,дата,Найменування Замовника,Код ЄДРПОУ,Предмет договору,Срок дії,Вартість договору,Процедура закупівлі
1,73,27.02.2018р.,МКП ЖЕК-5,20096143,Технічне обслуговування ліфтів,01.02.18р.-31.12.18р.,"102556,15",""
2,105т,01.02.2018р.,МКП ЖЕК-5,20096143,Технічне обслуговування диспетчерських систем в ліфтах,01.02.18р.-31.12.18р.,"703,74",""
3,8,29.01.2018р.,МКП ЖЕК-6,13342044,Технічне обслуговування ліфтів,01.02.18р.-31.12.18р.,"34444,29",""
4,106т,01.02.2018р.,МКП ЖЕК-6,13342044,Технічне обслуговування диспетчерських систем в ліфтах,01.02.18р.-31.12.18р.,"821,03",""
5,107,31.12.2015р.,МКП ЖЕК-7,13343960,Технічне обслуговування ліфтів та диспетчерських систем,01.01.16р.-31.12.20р.,"122205,93",""
6,  2/15,23.02.18р.,МКП ЖЕК-15,13342297,Технічне обслуговування ліфтів,01.02.18р.-31.12.18р.,"106059,16",""
7,115т,01.02.18р.,МКП ЖЕК-15,13342297,Технічне обслуговування ліфтів та диспетчерських систем,01.01.16р.-31.12.20р.,"3040,95",""
8,130,29.12.2017р.,ЖЕК-26,32647826,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"20819,38",""
9,138,29.12.2017р.,"ТОВ ""ЖЕО""",38519116,Технічне обслуговування ліфтів та диспетчерських систем,01.01.18р.-31.12.18р.,"613104,14",""
10,142,29.12.2017р.,Бокуд,37618318,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"67216,9",""
11,129,29.12.2017р.,ОСББ ПІК 103-Б,34982847,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"1568,64",""
12,131,29.12.2017р.,"ОСББ Київська,38-А",36474179,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"1493,22",""
13,132,29.12.2017р.,ОСББ Ратушна-16,36243440,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"1493,22",""
14,134,29.12.2017р.,"ОСББ ""Велика родина-240""",34886834,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"7843,2",""
15,135,29.12.2017р.,"ОСББ ""Перемога-20-А""",37898135,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"1244,35",""
16,141,29.12.2017р.,"ОСББ "" Надбужанське-13""",36063421,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"1214,35",""
17,143,29.12.2017р.,"ОСББ ""Миротворець""",37489825,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"3733,05",""
18,144,29.12.2017р.,"ОСББ ""Келецька,78-А""",40433039,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"3117,16",""
19,146,29.12.2017р.,"ОСББ""Верхарна 70""",40719245,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"4764,55",""
20,147,29.12.2017р.,"ОСББ""О.Антонова,44""",40671874,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"3733,05",""
21,148,29.12.2017р.,"ОСББ""Вінниця.Короленко 33""",40734242,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"6221,75",""
22,149,29.12.2017р.,"ОСББ ""Пирогова,144""",40604881,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"3733,05",""
23,202,29.12.2017р.,"ОСББ ""Сакура""",25508113,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"5228,8",""
24,205,29.12.2017р.,"ОСББ ""Жасмін-2016""",40435612,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"1568,64",""
25,206,29.12.2017р.,"ОСББ ""Учитель-91""",9302607,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"2436,56",""
26,207,29.12.2017р.,"ОСББ ""Княжий дім-174""",40521892,Технічне обслуговування ліфтів,01.01.18р.-31.12.18р.,"4188,96",""
