﻿_id,identifier,date,organizationName,organizationIdentifier,providerName,providerIdentifier,meterNumber,type,quantity,unitName
1,"",2024-02-29T00:00:00,"Комунальний заклад ""Дошкільний навчальний заклад № 2 Вінницької міської ради""",26243332,"АТ""Вінницяобленерго""",25509880,82010 SMART 01760670,Електроенергія,581,кВт
2,"",2024-02-29T00:00:00,"Комунальний заклад ""Дошкільний навчальний заклад № 2 Вінницької міської ради""",26243332,"ТОВ ""Енера Вінниця""",41835359,82010 SMART 01760670,Електроенергія,581,кВт
3,"",2024-02-29T00:00:00,"Комунальний заклад ""Дошкільний навчальний заклад № 2 Вінницької міської ради""",26243332,"КП""Вінницяоблводоканал""",3339012,"5518 КВ-1,5; 397857",Водовідведення,23,кубічний метр
4,"",2024-02-29T00:00:00,"Комунальний заклад ""Дошкільний навчальний заклад № 2 Вінницької міської ради""",26243332,"КП""Вінницяоблводоканал""",3339012,"5518 КВ-1,5; 397857",Холодна вода,2,кубічний метр
5,"",2024-02-29T00:00:00,"Комунальний заклад ""Дошкільний навчальний заклад № 2 Вінницької міської ради""",26243332,"КП ВМР ""Вінницяміськтеплоенерго""",33649363,"SONEAT-T, 6129200",Теплопостачання,6.8330000000000001847411112976260483264923095703125,Гкалл
6,"",2024-01-30T00:00:00,"Комунальний заклад ""Дошкільний навчальний заклад №2 Вінницької міської ради"" ",26243332,"АТ""Вінницяобленерго""",25509880,82010 SMART 01760670,Електроенергія,124,кВт
7,"",2024-01-30T00:00:00,"Комунальний заклад ""Дошкільний навчальний заклад № 2 Вінницької міської ради""",26243332,"ТОВ ""Енера Вінниця""",41835359,82010 SMART 01760670,Електроенергія,124,кВт
8,"",2024-01-30T00:00:00,"Комунальний заклад ""Дошкільний навчальний заклад № 2 Вінницької міської ради""",26243332,"КП""Вінницяоблводоканал""",3339012,"5518 КВ-1,5; 397857",Водовідведення,28,кубічний метр
9,"",2024-01-30T00:00:00,"Комунальний заклад ""Дошкільний навчальний заклад № 2 Вінницької міської ради""",26243332,"КП""Вінницяоблводоканал""",3339012,"5518 КВ-1,5; 397857",Холодна вода,3,кубічний метр
10,"",2024-01-30T00:00:00,"Комунальний заклад ""Дошкільний навчальний заклад  № 2 Вінницької міської ради""",26243332,"КП ВМР ""Вінницяоблтеплоенерго""",33649363,"SONEAT-T, 6129200",Теплопостачання,2.278000000000000024868995751603506505489349365234375,Гкалл
