﻿_id,id,NameEnterpr,CodeEDRPOU,FormGosp,VidEkononom,SerPrats,ActiveOrPassive,CodeLine,BeginPeriod,EndPeriod
1,1,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Незавершенні капітальні інвестиції,1005,-,-
2,2,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,   Основні засоби:,1010,"20,4","397,5"
3,3,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,     первiсна вартiсть ,1011,"187,1","693,4"
4,4,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,     знос,1012,"-166,7","-295,9"
5,5,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Довгострокові біологічні активи,1020,-,-
6,6,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Довгостроковi фiнансовi інвестиції ,1030,-,-
7,7,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Інші необоротні активи,1090,-,-
8,8,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Усього за роздiлом I,1095,"20,4","397,5"
9,9,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Запаси:,1100,-,"61,4"
10,10,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,     у тому числі готова продукція,1103,-,-
11,11,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Поточні біологічні активи							,1110,-,-
12,12,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,"Дебіторська заборгованість за товари, роботи, послуги:",1125,-,-
13,13,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Дебіторська заборгованість за розрахунками з бюджетом,1135,-,-
14,14,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,     у тому числі з податку на прибуток,1136,-,-
15,15,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Інша поточна дебіторська заборгованість,1155,"16,8","16,8"
16,16,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Поточні фінансові інвестиції,1160,-,-
17,17,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Гроші та їх еквіваленти,1165,"1573,8","1295,9"
18,18,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Витрати майбутніх періодів,1170,"4,5","5,5"
19,19,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Інші оборотні активи,1190,-,-
20,20,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Усього за роздiлом II,1195,"1595,1","1379,6"
21,21,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,"III. Необоротні активи, утримувані для продажу, 
та групи вибуття",1200,-,-
22,22,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Баланс,1300,"1615,5","1777,1"
23,23,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Зареєстрований (пайовий) капітал,1400,20,20
24,24,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Додатковий капiтал,1410,"1,2",-
25,25,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Резервний капітал,1415,-,-
