﻿_id,identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier
1,1,Звіт про роботу департаменту за 1 квартал 2021 року,null,Опубліковано 01 квітня 2021 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Звіти про роботу/Звіт про роботу за 1 квартал 2021р.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
2,2,Звіт про роботу департаменту за 1 квартал 2022 року,null,Опубліковано 05 квітня 2022 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Плани та звіти/Звіт про роботу за 1 квартал 2022 року.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
3,3,Звіт про роботу департаменту за 1 півріччя 2021 року,null,Опубліковано 01 липня 2021 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Звіти про роботу/Звіт про роботу за 1 півріччя 2021р.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
4,4,Звіт про роботу департаменту за 1 півріччя 2023 року,null,Опубліковано 03 липня 2023 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Плани робіт/Звіт про роботу за 1 півріччя 2023  року.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
5,5,Звіт про роботу департаменту за 2017 рік,null,Опубліковано 03 січня 2018 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Звіти про роботу/Звіт про роботу за  2017р.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
6,6,Звіт про роботу департаменту за 2018 рік,null,Опубліковано 03 січня 2019 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Звіти про роботу/Звіт про роботу за  2018р.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
7,7,Звіт про роботу департаменту за 2019 рік,null,Опубліковано 09 січня 2020 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Звіти про роботу/Звіт про роботу за  2019р.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
8,8,Звіт про роботу департаменту за 2020 рік,null,Опубліковано 05 січня 2021 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Звіти про роботу/Звіт про роботу за  2020р.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
9,9,Звіт про роботу департаменту за 2021 рік,null,Опубліковано 05 січня 2022 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Плани та звіти/Звіт про роботу за  2021__.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
10,10,Звіт про роботу департаменту за 2022 рік,null,Опубліковано 04 січня 2023 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Плани робіт/Звіт про роботу за  2022 рік.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
11,11,Звіт про роботу департаменту за 9 місяців 2023 року,null,Опубліковано 01 вересня 2023 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Звіти про роботу/Звіт про роботу за  2023  рік 9 місяців.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
12,12,Звіт про роботу за  2023  рік 1 квартал,null,Опубліковано 02 травня 2023 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Звіти про роботу/Звіт про роботу за  2023  рік 1 квартал.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
13,13,Звіт про роботу за  9 місяців  2021,null,Опубліковано 01 жовтня 2021 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Плани та звіти/Звіт про роботу за  9 місяців  2021.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
14,14,Звіт про роботу за 2023 рік,null,Опубліковано 01 січня 2024 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Плани та звіти/Звіт про роботу за  2023  рік.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
15,15,Звіт про роботу за 9 місяців 2022,null,Опубліковано 05 жовтня 2022 року,Звіт про роботу департаменту,https://www.vmr.gov.ua/media/Департаменти/ДСП/Звіт про роботу за 9 місяців  2022.pdf,Департамент соціальної політики,Департамент соціальної політики Вінницької міської ради,38782790
