﻿_id,identifier,result__display_name,result__description,result__image_display_url,result__package_count,result__created,result__name,result__is_organization,result__state,result__image_url,result__type,result__title,result__revision_id,result__num_followers,result__id,result__approval_status,org_type
1,25512617,001-Апарат ВМР,Апарат міської ради та її виконавчого комітету,https://opendata.gov.ua/uploads/group/2018-05-22-110903.36269112.bmp,9,2018-05-04T17:07:41,01-anapat-micbkoi-padn-ta-ii-bnkohabhoro-komitety,True,active,2018-05-22-110903.36269112.bmp,organization,001-Апарат ВМР,ac9e18b7-d02c-4e3e-a33b-b436603a973e,0,7cdc843b-46e6-435b-9d51-03636c366230,approved,Виконавчий орган
2,37617775,004-ДАП,Департамент адміністративних послуг Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-05-02-112250.160999-.png,15,2018-05-02T14:22:50,04-dap,True,active,2018-05-02-112250.160999-.png,organization,004-ДАП,ecddc0d3-c832-4d99-b3b6-38137b4ba7b9,0,c904aa8f-3352-4859-87df-2c8e686369ab,approved,Виконавчий орган
3,37618246,005-ДАтаМ,Департамент архітектури та містобудування Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-04-24-122451.427903.jpg,22,2018-04-24T15:24:51,05-datam,True,active,2018-04-24-122451.427903.jpg,organization,005-ДАтаМ,1f3c52e8-2cca-4d90-a5dc-941394d78a91,0,c9b70fe7-f7d5-477c-b613-873d1987e2c5,approved,Виконавчий орган
4,41029597,006-ДКМ,Департамент комунального майна Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-04-19-131525.492442qSTc2V6kqHFzflPcwfvMr695x430.jpg,15,2018-04-19T16:15:25,06-dkm,True,active,2018-04-19-131525.492442qSTc2V6kqHFzflPcwfvMr695x430.jpg,organization,006-ДКМ,e615e25b-572f-44c9-a16a-8ff338cd04f9,0,b23429d1-aaa2-4ff7-a5ee-4664990d5915,approved,Виконавчий орган
5,37618077,007-ДППтаЯ,Департамент правової політики та якості Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-04-10-093317.449831images.jpg,14,2018-04-10T12:33:17,07-dlpq_vmr,True,active,2018-04-10-093317.449831images.jpg,organization,007-ДППтаЯ,051cf30d-fe47-43a6-bc7b-1d3c6b346a01,0,95498a76-f100-4633-a174-e59dddc116dd,approved,Виконавчий орган
6,38782790,008-ДСП,Департамент соціальної політики Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-04-23-141159.657849.jpg,26,2018-04-23T17:11:59,08-depsocpolitics,True,active,2018-04-23-141159.657849.jpg,organization,008-ДСП,980527c8-ec8b-4e98-ab3e-0de1add819c0,0,e657c38b-3723-4861-a941-d53297061e55,approved,Виконавчий орган
7,,009-ДСК,Департамент самоврядного контролю Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-05-03-133431.1248108ab4623e308a083.jpg,5,2018-05-03T16:34:31,09-dck,True,active,2018-05-03-133431.1248108ab4623e308a083.jpg,organization,009-ДСК,292884e7-fa2f-4326-be33-03259eb21760,0,9b84089e-e514-433f-a210-fa2b378760da,approved,Виконавчий орган
8,37537246,010-ДФ,Департамент фінансів Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-04-13-140851.861090finance-png-similar-finance-png-image-256.png,9,2018-04-13T17:08:51,10-denaptameht-qpihahcib,True,active,2018-04-13-140851.861090finance-png-similar-finance-png-image-256.png,organization,010-ДФ,ff6b8c8c-f1b7-4c89-b180-34ad01ee186f,0,efc6877b-1e3c-4eab-b83b-377544db4ec9,approved,Виконавчий орган
9,2736863,011-ДЕіІ,Департамент економіки і інвестицій,https://opendata.gov.ua/uploads/group/2018-05-03-130245.716650f1c53ac9b62c971e43f1733af746067696d1e268.png,17,2018-05-03T16:02:45,11-deii,True,active,2018-05-03-130245.716650f1c53ac9b62c971e43f1733af746067696d1e268.png,organization,011-ДЕіІ,da0e689b-09fa-4352-8a03-e3f20b63559a,0,d719d5ff-64a5-4d93-9259-a91cf2d90da5,approved,Виконавчий орган
10,36830830,012-ДКП,Департамент кадрової політики Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-04-16-095319.041490Scott-MaxwellStatistikk.jpg,6,2018-04-16T12:53:19,12-dktt,True,active,2018-04-16-095319.041490Scott-MaxwellStatistikk.jpg,organization,012-ДКП,3b6df23c-7a30-438d-85c8-1e93a6820cd9,0,4281d32c-6af9-4642-ba33-1b36a1c32807,approved,Виконавчий орган
11,34887141,013-ДІТ,Департамент інформаційних технологій Вінницької міської ради,https://opendata.gov.ua/uploads/group/2018-04-06-063648.904231DIT.jpg,13,2018-04-05T17:42:43,depit_vmr,True,active,2018-04-06-063648.904231DIT.jpg,organization,013-ДІТ,6a93aa0d-80c3-428d-aa9f-d5c01235cf35,0,7bb8d431-5750-4bb8-9c26-3e4d75a3c195,approved,Виконавчий орган
