﻿_id,Id,Article,Line code,For the reporting period,For the same period of the previous year
1,1,"Чистий дохід від реалізації продукції (товарів, робіт, послуг)",2000,3971,10285
2,2,"Собівартість реалізованої продукції (товарів, робіт, послуг)",2050,3604,9478
3,3,Валовий прибуток,2090,367,807
4,4,Інші операційні доходи,2120,13,3
5,5,Адміністративні витрати,2130,362,489
6,6,Витрати на збут,2150,101,286
7,7,Інші операційні витрати,2180,66,NA
8,8,Фінансовий результат від операційної діяльності:                                                    прибуток,2190,NA,38
9,9,збиток,2195,149,NA
10,10,Фінансовий результат до оподаткування:                                          прибуток,2290,NA,38
11,11,збиток,2295,149,NA
12,12,Чистий фінансовий результат:                прибуток,2350,NA,38
13,13,збиток,2355,149,NA
14,14,Сукупний дохід ,2465,149,38
15,15,Елементи операційних витрат:              Матеріальні затрати,2500,2247,5956
16,16,Витрати на оплату праці,2505,1355,3297
17,17,Відрахування на соціальні заходи,2510,324,712
18,18,Амортизація,2515,53,46
19,19,Інші операційні виртати,2520,154,239
20,20,Разом (елементи операційних витрат),2550,4133,10250
