﻿_id,id,DocumentNomber,DateSigning,ContragentName,Cost,Currency,Notes,DocumentsCount,Documentamounting,Fines
1,1,25101/14,2014-09-17T00:00:00,"ПрАТ ""ДАТАГРУП""",12000,UAH,0,0,2000,0
2,2,34714,2015-01-02T00:00:00,"ДП ""Український державний центр радіочастот""",2697,UAH,0,0,"420,1",0
3,3,42095,2015-01-04T00:00:00," ТОВ ""ВІТА ПРОДАКШН""",72900,UAH,0,0,48600,0
4,4,44,2017-02-03T00:00:00,Виконком Вінницької міської ради,"1,2",UAH,0,0,"0,3",0
5,5,44/к,2017-02-03T00:00:00,Виконком Вінницької міської ради,"227343,2",UAH,0,1,"79658,02",0
6,6,43101,2018-01-29T00:00:00,"Вінницька філія Концрну радіомовлення,  радіозвязку та телебачення ","580893,12",UAH,0,0,"141775,05",0
7,7,1/18,2018-01-29T00:00:00,"ТОВ ""Муніципальний консалтинговий центр""",9000,UAH,0,0,9000,0
8,8,Т/1042,2018-01-29T00:00:00,"ТОВ ""Телекомунікаційна компанія ""Вінтелепорт""",7200,UAH,0,0,1200,0
9,9,VL/1000,2018-01-29T00:00:00,"ТОВ  ""Телекомунікаційна компанія Вінтелепорт"" ",15600,UAH,0,0,3900,0
10,10,18/2018К,2018-01-29T00:00:00,"ТОВ ""Зеонбуд""","717543,36",UAH,0,0,"88074,05",0
11,11,РП230118,2018-01-29T00:00:00,"Приватне підприємство ""Радіонет""",144000,UAH,0,0,36000,0
12,12,2/18,2018-01-29T00:00:00,"ТОВ ""Муніципальний консалтинговий центр""",16000,UAH,0,0,16000,0
13,13,201/001299,2018-01-29T00:00:00,"ПАТ ""Страхова компанія ""Місто""","1208,25",UAH,0,0,"1208,25",0
14,14,25ОБКТЛ-2173,2018-01-29T00:00:00,"Приватне підприємство ""ОККО-БІЗНЕС КОНТРАКТ""",49434,UAH,0,0,"13515,2",0
15,15,ЛВ.01.01.18-329764,2018-01-29T00:00:00,"ПрАТ ""Телерадіокомпанія Люкс""",12000,UAH,0,0,6000,0
16,16,П-01/01/2018,2018-01-29T00:00:00,"Приватне підприємство ""Графіт""",12270,UAH,0,0,12270,0
17,17,1,2018-01-29T00:00:00,Лазарєв Вадим Сергійович,42000,UAH,0,0,11920,0
18,18,305-000979,2018-12-02T00:00:00,"ПАТ ""Страхова компанія Місто""",494,UAH,0,0,494,0
19,19,01/01/18,2018-12-02T00:00:00,"ТОВ ""КіТ""",49825,UAH,0,1,49825,0
20,20,26-02/2018-Р,2018-02-26T00:00:00,Франчук Ірина Миколаївна,21700,UAH,0,0,21700,0
21,21,1-260218,2018-02-26T00:00:00,"ТОВ ""Примера ТЕК""","2744,16",UAH,0,0,"2744,16",0
22,22,13/18,2018-02-27T00:00:00,"ТОВ ""Муніципальний консалтинговий центр""",9000,UAH,0,0,9000,0
23,23,14/18,2018-02-27T00:00:00,"ТОВ ""Муніципальний консалтинговий центр""",16000,UAH,0,0,16000,0
24,24,01-03/2018-Р,2018-01-03T00:00:00,  Франчук Ірина Миколаївна,14800,UAH,0,1,14800,0
25,25,010318,2018-01-03T00:00:00,"ТОВ ""Лабораторія Інформаційних Технологій""",5610,UAH,0,0,2772,0
26,26,01/02/18,2018-01-03T00:00:00,"ТОВ ""КіТ""",49160,UAH,0,0,49160,0
27,27,02/02/18,2018-02-03T00:00:00,"ТОВ ""КіТ""",44964,UAH,0,0,44964,0
28,28,90.03.2018,2018-02-03T00:00:00,Островський Микола Віталійович,2440,UAH,0,1,2440,0
29,29,43161,2018-02-03T00:00:00,Коробчук Сергій Анатолійович,"5555,84",UAH,0,0,"5555,84",0
30,30,43161,2018-02-03T00:00:00,Демяненко Віталій Олександрович,19200,UAH,0,1,19200,0
31,31,ФМ-1,2018-03-14T00:00:00,"ТОВ ""ФМ-ТВ""",6000,UAH,0,0,6000,0
32,32,06/03/18,2018-03-14T00:00:00,"ТОВ ""КіТ""",48266,UAH,0,0,48266,0
33,33,ЛЦ-03,2018-03-27T00:00:00,"ТОВ ""Сейлз Медіа Дістрібьюшен""",45700,UAH,0,1,45700,0
34,34,27-03/2018-Р,2018-03-27T00:00:00, Франчук Ірина  Миколаївна,9809,UAH,0,0,9809,0
35,35,27/03-К-26,2018-03-27T00:00:00,"ТОВ ""Епіцентр К""","6244,44",UAH,0,0,"6244,44",0
36,36,1,2018-03-27T00:00:00,Дем'яненко Віталій Олександрович,"12371,66",UAH,0,0,"12371,66",0
37,37,17/18,2018-03-28T00:00:00,"ТОВ ""Муніципальний консалтинговий центр""",15000,UAH,0,0,15000,0
