﻿_id,id,account,assetName,registrationDate,department,startValue,depreciation,currentValue,currency
1,4100,104,Водопом'ягчувач,1983-01-09T00:00:00,"Келецька,53, 5/3 ЦТП",130,130,"",UAH
2,4101,104,Розширювальний бак,2014-11-30T12:00:00,"ІТП  Баженова, 18","1884,18",628,"1256,18",UAH
3,4102,104,Шафа  електрична ( ВРЩ),2014-11-30T12:00:00,"ІТП  Якіра, 2а","7348,25","2449,6","4898,65",UAH
4,4103,104,Реле сухого ходу ДЕМ,2014-06-30T23:59:00,"Некрасова, 46А ЦТП",24,24,"",UAH
5,4104,104,Шафа АВР  ШМ,2016-06-23T20:00:00,"Кот. Баженова,15 твердопаливна","325694,57","56975,52","268719,05",UAH
6,4105,104,"Регулятор ""Батерфляй Ду200""",2008-11-30T00:00:00,"Фрунзе,30","1011,67","1011,67","",UAH
7,4106,104,"Комбінований регулятор опалення Danfoss VB2, Dn32, Kvs 16.0 & AME20, 0-10V ШМ",2016-12-22T10:00:00,"Київська,160а ІТП","51289,85","4274,1","47015,75",UAH
8,4107,104,Водопом'ягчувач,1983-01-09T00:00:00,"Келецька,53, 5/3 ЦТП",130,130,"",UAH
9,4108,104,Шафа силовий,1987-01-01T00:00:00,"Хм.шосе,53 ЦТП",233,233,"",UAH
10,4109,104,Теплообмінник ГВП,2014-11-30T12:00:00,"ІТП  Баженова, 18","33915,31","7536,8","26378,51",UAH
11,4110,104,Водонагрівач,1987-01-01T00:00:00,Ленських подій 77 ЦТП,252,252,"",UAH
12,4111,104,Теплообмінник опалення,2014-11-30T12:00:00,"ІТП  Якіра, 2а","77156,66","12859,6","64297,06",UAH
13,4112,104,Щит ШЩЗД,1987-01-01T00:00:00,"Хм.шосе,53 ЦТП",161,161,"",UAH
14,4113,104,Теплообмінник пластинчатий розбірний Thermaks PTA (GC) -9-P-100-34-3-1K  ШМ,2016-06-23T20:00:00,"Кот. Баженова,15 твердопаливна","30999,17","10828,65","20170,52",UAH
15,4114,104,Теплообмінник опалення,2014-11-30T12:00:00,"Індивідуальний тепловий пункт вул.Талаліхіна,5","55616,2","9269,2",46347,UAH
16,4115,104,Шафа управління електрична,2014-11-30T12:00:00,"Індивідуальний тепловий пункт вул.Талаліхіна,5","10128,45","3359,91","6768,54",UAH
17,4116,104,Шафа електрична,2014-06-30T23:59:00,"Некрасова, 46А ЦТП",300,300,"",UAH
18,4117,104,"ІТП по пров.К.Маркса,40а(6п) (витрати по монтажу)",2013-12-31T23:59:00,"ІТП К.Маркса,40а  ( 1-2 підїзд) провулок","18217,77","7796,3","10421,47",UAH
19,4118,104,Шафа  управління ,2014-11-30T12:00:00,"ІТП  Баженова, 18","5652,55",1884,"3768,55",UAH
20,4119,104,Водомір підживлення,2014-11-30T12:00:00,"ІТП  Якіра, 5а","2153,21","717,6","1435,61",UAH
21,4120,104,Апарат УВЧ,1990-01-11T00:00:00,"Служба ОП, цивільного захисту та техн,безпеки",181,181,"",UAH
22,4121,104,Пуско-регулююче електрообладнання,2007-09-19T00:00:00,"Кот. Береста,6 (Конєва)","14643,6","14643,6","",UAH
23,4122,104,Насос СALPEDA 5.5кВт,2014-06-30T23:59:00,"Некрасова, 46А ЦТП",9000,9000,"",UAH
24,4123,104,Тепловодолічильник ГВС,2014-11-30T12:00:00,"ІТП  Баженова, 18","15073,48","5024,4","10049,08",UAH
25,4124,104,Апарат АМО,1987-01-01T00:00:00,"Л.Ратушної,22 ЦТП",164,164,"",UAH
26,4125,104,Водомір ГВП,2014-11-30T12:00:00,"ІТП  Якіра, 5а","2153,21","717,6","1435,61",UAH
27,4126,104,Теплообчислювач Scylar+Модем GSM+блок живлення,2015-12-31T20:00:00," Космонавтів,5 ІТП модульний тепловий пункт","14671,37","3274,02","11397,35",UAH
28,4127,104,Бак розширювальний,2014-11-30T12:00:00,Індивідуальний тепловий пункт вул.Київська 50,"1661,4","550,95","1110,45",UAH
29,4128,104,Автоматика АГК-2,1982-01-01T00:00:00,"Кот.Коцюбинського,50",195,195,"",UAH
30,4129,104,Тепловодолічильник опалення,2014-11-30T12:00:00,"ІТП  Баженова, 18","16957,67","5652,4","11305,27",UAH
31,4130,104,Установка фільтрації води Pyrolox 28/21 ШМ,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","16927,95","7859,28","9068,67",UAH
32,4131,104,Шафа управління FELA CV-01 (for Heating and DHW) ШМ,2016-12-22T09:52:00,"Київська,116 ІТП","19439,01","2429,85","17009,16",UAH
33,4132,104,Насос R2T 40-120 3 х 230/400 DN40 ,2014-07-17T09:00:00,"Станіславського,11    ЦТП","5156,99","3781,8","1375,19",UAH
34,4133,104,Резонатор магнітогідродинамічний,2014-11-30T12:00:00,"ІТП  Баженова, 18","1884,18",1256,"628,18",UAH
35,4134,104,"ІТП по пров.К.Маркса,7 (витрати по монтажу)",2013-12-31T23:59:00,"ІТП К.Маркса, 7  провулок","20328,58","8699,66","11628,92",UAH
36,4135,104,Шафа  управління ,2014-11-30T12:00:00,"ІТП  Якіра, 2а","11022,37",3674,"7348,37",UAH
37,4136,104,Бак розширювальний,2014-11-30T12:00:00,Індивідуальний тепловий пункт вул.Київська 50,"1661,4","550,95","1110,45",UAH
38,4137,104,Теплообмінник опалення,2013-11-30T23:12:00,"ІТП К.Маркса,28  провулок","47041,13","10100,38","36940,75",UAH
