﻿_id,id,value,Explanation,Data Type,Characters
1,1,id,Порядковий номер запису,ushort,5
2,2,Identifier,унікальний ідентифікатор набору даних,string,255
3,3,Title,назва набору даних,string,255
4,4,Description,короткий опис,string,4000
5,5,DateCreated,дата створення набору даних,date,10
6,6,Format,формат набору даних,string,7
7,7,Type,тип набору даних,string,60
8,8,FileSize (KB),розмір набору даних,int,7
9,9,UpdateFrequency,частота оновлення набору даних,string,50
10,10,Link,посилання на набір даних,string,255
11,11,Creator,"назва розпорядника, відповідального за набір даних",string,100
12,12,Contact,засоби зв’язку з відповідальною особою,string,50
