﻿_id,id,Budget,debtType,Name,KPKV,KEKV,description,sum
1,2,місцевий бюджет,Кредиторська заборгованість,"ПАТ ""Укртелеком""",813032,2730,Надання пільг окремим категоріям громадян з оплати послуг зв'язку,140098.5700000000069849193096160888671875
2,3,місцевий бюджет,Кредиторська заборгованість,"КП "" Вінницька транспортна компанія""",813036,2610,Компенсаційні виплати на пільговий проїзд електротранспортом окремим категоріям громадян,1063316.620000000111758708953857421875
3,4,місцевий бюджет,Кредиторська заборгованість,Мешканці Вінницької міської ОТГ,813171,2730,"Компенсаційні виплати особам з інвалідністю на бензин, ремонт, технічне обслуговування автомобілів, мотоколясок і на транспортне обслуговування",190029.130000000004656612873077392578125
4,7,державний бюджет,Кредиторська заборгованість,Мешканці Вінницької міської ОТГ,2501200,2710,"Виплата на оздоровлення громадянам, які постраждали внаслідок Чорнобильської катастрофи",110871.60000000000582076609134674072265625
5,9,державний бюджет,Кредиторська заборгованість,"Підриємсва та організації, де працюють учасники ліквідації ЧАЕС",2501200,2730,"Надання додаткової відпустки громадянам, які постраждали внаслідок Чорнобильської катастрофи та доплата за роботу в зоні відчуження",1555785.790000000037252902984619140625
6,,державний бюджет,Кредиторська заборгованість,Перед профілактичними закладами ,257100,2282,Реабілітація дітей з інвалідністю,149194.26000000000931322574615478515625
7,10,державний бюджет,Кредиторська заборгованість,Мешканці Вінницької міської ОТГ,2501150,2730,"Щорічна разова грошова допомога ветеранам війни і жертвам нацистських переслідувань та соціальна допомога особам, які мають особливі та особливі трудові заслуги перед Батьківщиною",1390
8,11,державний бюджет,Дебіторська заборгованість,Мешканці Вінницької міської ОТГ,2501030,2730,"Виплата деяких видів допомог, компенсацій, грошового забезпечення та оплата послуг окремим категоріям населення",304341.6699999999837018549442291259765625
9,12,державний бюджет,Дебіторська заборгованість,Мешканці Вінницької міської ОТГ,2501480,2730,"Щомісячна адресна допомога внутрішньо-переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",6500
10,,місцевий бюджет,Дебіторська заборгованість,Мешканці Вінницької міської ОТГ,813160,2730,"Надання соціальних гарантій фізичним особам, які надають соціальні послуги громадянам похилого віку, особам з інвалідністю, дітям з інвалідністю, хворим, які не здатні до самообслуговування і потребують сторонньої допомоги ",1517.6199999999998908606357872486114501953125
