﻿_id,ID,stock,nameOfInstitutions,establishmentDate,liquidationDateOfTheInstitution,NumberOfCases,fromDate,tillDate,Info
1,1.0,1,Вінницька міська рада та її виконавчий комітет,1944,NA,4474.0,2006,2012.0,6762.0
2,2.0,1,Ленініська районна рада м.Вінниці та її виконавчий комітет,1972,2011.0,1030.0,1994,2011.0,965п+65ос
3,3.0,1,Замостянська районна рада м.Вінниці та її виконавчий комітет,1972,2011.0,123.0,1993,2011.0,123ос
4,4.0,1,Староміської районна рада м.Вінниці та її виконавчий комітет,1972,2011.0,111.0,1995,2011.0,111ос
5,5.0,1,Управління комунального майна Вінницької міської ради,1992,2016.0,653.0,1993,2016.0,605п+48 ос
6,6.0,1,Управління економіки Вінницької міської ради,1944,NA,234.0,1994,2013.0,317.0
7,7.0,1,Відділ статистики м. Вінниці,1944,NA,219.0,1989,1997.0,219.0
8,8.0,1,Управління капітального будівництва Вінницької міської ради,1958,NA,NA,1992,2010.0,119.0
9,9.0,1,Фінансове управління Вінницької міської ради,1944,NA,NA,1995,2011.0,275.0
10,10.0,1,Управління міського господарства Вінницької міської ради,1944,NA,NA,1978,2012.0,222.0
11,11.0,1,Управління освіти Вінницької міської ради,1944,NA,NA,1983,2012.0,747.0
12,12.0,1,Вінницький навчально-виховний комплекс: середня загальноосвітня школа І-ІІІ ступенів - гімназія № 2,1944,NA,NA,1945,1999.0,131.0
13,13.0,1,Вінницька середня загальноосвітня школа І-ІІІ ступенів № 13,1944,NA,NA,1944,2001.0,142.0
14,14.0,1,Вінницький палац дітей та юнацтва ім. Л.Ратушної,1945,NA,NA,1950,2011.0,699.0
15,15.0,1,Управління культури Вінницької міської ради,1970,NA,NA,1998,2013.0,133.0
16,16.0,1,Управління охорони здоров'я Вінницької міської ради,1940,NA,NA,1998,2013.0,355.0
17,17.0,1,Вінницький міський комітет профспілки працівників освіти і науки,1949,NA,NA,1968,2000.0,81.0
18,18.0,1,Вінницька міська організація охорони пам’ятників історії і культури,1967,1982.0,NA,1967,1982.0,87.0
19,19.0,1,Вінницький міський штаб добровільних народних дружин,1960,1967.0,NA,1960,1967.0,23.0
20,20.0,1,Ленінське карточне бюро ,1940,1948.0,NA,1940,1948.0,4.0
21,21.0,1,Вінницьке міське контрольно-облікове бюро,1944,1948.0,NA,1944,1948.0,4.0
22,22.0,1,Вінницька школа - інтернат,1960,1974.0,NA,1960,1975.0,86.0
23,23.0,1,Державна податкова інспекція у м. Вінниці,1990,NA,NA,1990,1996.0,104.0
24,24.0,1,Окружна виборча комісія територіального виборчого округу № 9 з виборів народних депутатів України,2006,2007.0,NA,2006,2007.0,24.0
25,25.0,1,Вінницький міський комітет профспілки працівників агропромислового комплексу,1979,NA,NA,1986,1992.0,35п+21ос
26,26.0,1,Спеціалізоване державне комунальне автотранспортне підприємство виконкому Вінницької міської ради,1993,1998.0,NA,1993,1998.0,52.0
27,27.0,1,Вінницький міський комітет профспілки медичних працівників,1976,1988.0,NA,1976,1988.0,42.0
28,28.0,1,Вінницький міський відділ соціального забезпечення,1966,1975.0,NA,1966,1975.0,27.0
29,29.0,1,Спеціальне управління  по контролю за станом благоустрою м. Вінниці  виконавчого комітету Вінницької міської ради,1990,1992.0,NA,1990,1992.0,6.0
30,30.0,1,"Вінницький міський побутовий комбінат ""Прогрес""",1969,1992.0,NA,1969,1992.0,125.0
31,31.0,1,"Кооператив ""Каштан""",1989,1991.0,NA,1989,1991.0,1.0
32,32.0,1,"Кооператив ""Ураган""",1988,1992.0,NA,1988,1992.0,4.0
33,33.0,1,"Кооператив ""Резерв""",1988,1992.0,NA,1988,1992.0,4.0
34,34.0,1,"Вінницьке державне мале підприємство ""Трансагентство""",1992,1992.0,NA,1992,1992.0,3.0
35,35.0,1,"Вінницький технічний кооператив ""Фотон""",1988,1993.0,NA,1988,1993.0,2.0
36,36.0,1,"Вінницький кооператив ""Самоцвіт""",1988,1992.0,NA,1991,1993.0,2.0
37,37.0,1,"Мале підприємство - фірма ""Ліса""",1991,1993.0,NA,1991,1993.0,2.0
38,38.0,1,"Вінницьке організаційно-комерційне підприємство ""СБР""",1991,1992.0,NA,1991,1992.0,2.0
39,39.0,1,"Вінницьке  науково-дослідне впроваджувальне мале підприємство ""Дослідник"" (Исследователь)",1991,1993.0,NA,1991,1993.0,1.0
40,40.0,1,"Вінницький кооператив ""Зоря""",1988,1992.0,NA,1988,1992.0,2.0
41,41.0,1,"Вінницький кооператив ""Рубін""",1991,1992.0,NA,1991,1992.0,2.0
42,42.0,1,"Вінницький кооператив ""Екстра""",1989,1992.0,NA,1989,1992.0,1.0
43,43.0,1,"Вінницька кооперативна фірма ""Орбіта""",1988,1992.0,NA,1988,1992.0,3.0
44,44.0,1,"Вінницький кооператив ""Новосел""",1988,1993.0,NA,1988,1993.0,4.0
45,45.0,1,"Приватне мале підприємство фірми ""Сокіл""",1991,1993.0,NA,1991,1993.0,2.0
46,46.0,1,Мале підприємство у виді товариства з обмеженою відповідальністю «Брокерська контора «Наталі»,1992,1993.0,NA,1992,1993.0,3.0
47,47.0,1,"Кооператив ""Геодезист""",1988,1993.0,NA,1988,1993.0,2.0
48,48.0,1,"Мале підприємство  ""Центр народної медицини""",1991,1992.0,NA,1991,1992.0,1.0
49,49.0,1,"Державна фірма ""Транзит""",1991,1993.0,NA,1991,1993.0,1.0
50,50.0,1,"Приватна фірма ""Полісервіс-Л""",1993,1994.0,NA,1993,1994.0,2.0
51,51.0,1,"Кооператив ""Спеціаліст""",1988,1993.0,NA,1988,1993.0,3.0
