﻿_id,id,petitionID,petitionName,petitionVoices,petitionSubmitionDate,branch,petitionResults
1,275,1027,Дорога по вулиці Бучми,179,2018-03-31T00:00:00,Транспорт та дороги,В архіві
2,276,1028,Продовжити маршрутне таксі 20А: смт.Десна - Тяжилів (СТО-вул.Гонти) ,36,2018-01-04T00:00:00,Транспорт та дороги,В архіві
3,277,1029,Жовта смуга. Додатковий захід з безпеки в громадських місцях.,89,2018-06-04T00:00:00,Благоустрій міста та будівництво,Не підтримано
4,278,1030,АВАРІЙНЕ ПЕРЕХРЕСТЯ З ЩОТИЖНЕВИМИ ТЯЖКИМИ НАСЛІДКАМИ,115,2018-06-04T00:00:00,Транспорт та дороги,В архіві
5,279,1031,"Облаштування дитячого майданчика у дворі будинку по вул. Пирогова, 59а",227,2018-06-04T00:00:00,Благоустрій міста та будівництво,В архіві
6,280,1032,Проектування і будівництво школи та 2 дит. садочків по вул. Василенка 21 (біля Держ. податк. інспекції),34,2018-06-04T00:00:00,Благоустрій міста та будівництво,В архіві
7,281,1033,Відновлення благоустрою скель Каспіча,368,2018-07-04T00:00:00,Благоустрій міста та будівництво,Є відповідь
8,282,1034,Вологе прибирання вулиць і тротуарів,157,2018-08-04T00:00:00,Благоустрій міста та будівництво,В архіві
9,283,1035,Ні піскосуміші! Запровадити цивілізовані методи утримання вулиць в зимовий період,63,2018-12-04T00:00:00,Житлово-комунальне господарство,В архіві
10,284,1036,Налагодження комфортного проїзду маршрутом зал. вокзал - Барське шосе,0,2018-04-13T00:00:00,Транспорт та дороги,Відхилено
11,285,1037,Налагодження комфортного проїзду маршрутом зал. вокзал - Барське шосе,0,2018-04-13T00:00:00,Транспорт та дороги,Відхилено
12,286,1038,Налагодження комфортного проїзду маршрутом зал. вокзал - Барське шосе,111,2018-04-13T00:00:00,Транспорт та дороги,В архіві
13,287,1039,Очищення водойм,276,2018-04-13T00:00:00,Благоустрій міста та будівництво,В архіві
14,288,1040,Зведення огорожі напроти будівлі Головпоштамту (Укртелекому),68,2018-04-14T00:00:00,Благоустрій міста та будівництво,В архіві
15,289,1041,Організація технічного нагляду за виконанням підрядними організаціями робіт з благоустрою міста силами Департаменту комунального господарства та благоустрою.,34,2018-04-16T00:00:00,Благоустрій міста та будівництво,В архіві
16,290,1042,Панорамне дзеркало для небезпечного перехрестя.,62,2018-04-16T00:00:00,Транспорт та дороги,В архіві
17,291,1043,"Асфальтування тротуару вул. 600-річчя, буд. 15",28,2018-04-19T00:00:00,Благоустрій міста та будівництво,В архіві
18,292,1044,Сприяння розвитку електротранспорту.,118,2018-04-22T00:00:00,Екологія,В архіві
19,293,1045,Двосторонній рух по вул. Космонавтів біля ТЦ Мир в проміжку виїзду на вул. Келецьку,35,2018-04-23T00:00:00,Транспорт та дороги,В архіві
20,294,1046,Відновлення зруйнованої довоги по вул.Хлібній,34,2018-04-25T00:00:00,Благоустрій міста та будівництво,В архіві
21,295,1047,Про демонтаж та повну заборону розміщення білбордів розміром 6х3 м в межах міста ,391,2018-04-25T00:00:00,Благоустрій міста та будівництво,Є відповідь
22,296,1048,АВАРІЙНЕ ПЕРЕХРЕСТЯ З ЩОТИЖНЕВИМИ ТЯЖКИМИ НАСЛІДКАМИ,54,2018-04-25T00:00:00,Транспорт та дороги,В архіві
23,297,1049,Облаштування місць для  собак біля магазинів,37,2018-04-26T00:00:00,Благоустрій міста та будівництво,В архіві
24,298,1050,Необходимость ремонта дороги Олеся Гончара,14,2018-04-28T00:00:00,Транспорт та дороги,В архіві
25,299,1051,Відміна відключення гарячої води на літній період.,50,2018-03-05T00:00:00,Житлово-комунальне господарство,В архіві
26,300,1052,Сморід від каналізаційних відстойників в Сабарові,292,2018-04-05T00:00:00,Екологія,В архіві
27,301,1053,"Світлофор та ""лежачий поліцейський"" біля ЖК ""Сімейний""",66,2018-05-05T00:00:00,Благоустрій міста та будівництво,В архіві
28,302,1054,Капітальний ремонт труб центрального водопостачання у місті,98,2018-06-05T00:00:00,Благоустрій міста та будівництво,В архіві
29,303,1055,Розклад руху маршрутного таксі 11-Б,47,2018-07-05T00:00:00,Транспорт та дороги,В архіві
30,304,1056,Зупинка на вул. Замостянській,59,2018-09-05T00:00:00,Транспорт та дороги,В архіві
31,305,1057,Влаштування пішоходно переходу по вул. Лебединського біля залізодорожного переїзду та заправки WOG,51,2018-10-05T00:00:00,Благоустрій міста та будівництво,В архіві
32,306,1058,Влаштування пішоходного переходу по вул. Лебединського біля залізодорожного переїзду та заправки WOG,0,2018-10-05T00:00:00,Благоустрій міста та будівництво,Відхилено
33,307,1059,АВАРІЙНЕ ПЕРЕХРЕСТЯ З ЩОТИЖНЕВИМИ ТЯЖКИМИ НАСЛІДКАМИ,63,2018-10-05T00:00:00,Транспорт та дороги,В архіві
34,308,1060,Зміна роботи світлофору на перехресті пр. Юності - Хмельницьке шосе,19,2018-12-05T00:00:00,Транспорт та дороги,В архіві
