﻿_id,Id,article,Line code,12 months 2018,12 months 2019,Plan  for 12 months 2019,"deviation, +/-","implementation, %"
1,1,"Чистий дохід від реалізації продукції (товарів, робіт, послуг)",1000,21154,24454,24679,-225,"99,1"
2,2,"Собівартість реалізованої продукції (товарів, робіт, послуг)",1010,-15662,-17047,-19328,2281,"88,2"
3,3,Витрати на сировину та основні матеріали,1011,-2159,-1733,-2050,317,"84,5"
4,4,Витрати на паливо ,1012,-289,-268,-260,-8,"103,1"
5,5,Витрати на електроенергію,1013,-2094,-1718,-2084,366,"82,4"
6,6,Витрати на оплату праці,1014,-6597,-7825,-9588,1763,"81,6"
7,7,Відрахування на соціальні заходи,1015,-1425,-1621,-2109,488,"76,9"
8,8,"Витрати, що здійснюються для підтримання об’єкта в робочому стані (проведення ремонту, технічного огляду, нагляду, обслуговування тощо)",1016,-3011,-3735,-3180,-555,"117,5"
9,9,Амортизація основних засобів і нематеріальних активів,1017,-49,-47,-29,-18,"162,1"
10,10,Інші витрати (розшифрувати),1018,-38,-100,-28,-72,"357,1"
11,11,Валовий прибуток (збиток),1020,5492,7407,5351,2056,"138,4"
12,12,"Адміністративні витрати, у тому числі:",1030,-4642,-5971,-5145,-826,"116,1"
13,13,"витрати, пов'язані з використанням власних службових автомобілів",1031,NA,NA,NA,NA,NA
14,14,витрати на оренду службових автомобілів,1032,NA,NA,NA,NA,NA
15,15,витрати на аудиторські послуги,1033,NA,NA,NA,NA,NA
16,16,витрати на службові відрядження,1034,NA,NA,NA,NA,NA
17,17,витрати на зв’язок,1035,-11,-13,-12,-1,"108,3"
18,18,витрати на оплату праці,1036,-2933,-3958,-3437,-521,"115,2"
19,19,відрахування на соціальні заходи,1037,-601,-784,-756,-28,"103,7"
20,20,амортизація основних засобів і нематеріальних активів загальногосподарського призначення,1038,-98,-49,-32,-17,"153,1"
21,21,"витрати на операційну оренду основних засобів та роялті, що мають загальногосподарське призначення",1039,NA,NA,NA,NA,NA
22,22,витрати на страхування майна загальногосподарського призначення,1040,NA,NA,NA,NA,NA
23,23,витрати на страхування загальногосподарського персоналу,1041,NA,NA,NA,NA,NA
24,24,організаційно-технічні послуги ,1042,NA,NA,NA,NA,NA
25,25,консультаційні та інформаційні послуги,1043,NA,NA,NA,NA,NA
26,26,юридичні послуги,1044,-48,-29,-48,19,"60,4"
27,27,послуги з оцінки майна,1045,NA,NA,NA,NA,NA
28,28,витрати на охорону праці загальногосподарського персоналу,1046,NA,NA,NA,NA,NA
29,29,витрати на підвищення кваліфікації та перепідготовку кадрів ,1047,-3,-23,"",-23,NA
30,30,"витрати на утримання основних фондів, інших необоротних активів загальногосподарського використання,  у тому числі:",1048,-8,-1,-16,15,"6,3"
31,31,витрати на поліпшення основних фондів,1048/1,"","","","",""
32,32,інші адміністративні витрати (розшифрувати),1049,-940,-1114,-844,-270,"132,0"
33,33,"Витрати на збут, у тому числі:",1060,NA,NA,NA,NA,NA
34,34,транспортні витрати,1061,NA,NA,NA,NA,NA
35,35,витрати на зберігання та упаковку,1062,NA,NA,NA,NA,NA
36,36,витрати на оплату праці,1063,NA,NA,NA,NA,NA
37,37,відрахування на соціальні заходи,1064,NA,NA,NA,NA,NA
38,38,амортизація основних засобів і нематеріальних активів,1065,NA,NA,NA,NA,NA
39,39,витрати на рекламу,1066,NA,NA,NA,NA,NA
40,40,інші витрати на збут (розшифрувати),1067,NA,NA,NA,NA,NA
41,41,"Інші операційні доходи, усього, у тому числі:",1070,54,47,0,47,""
