﻿_id,identifier,prefLabel,postIn,value
1,Ідентифікатор,Назва посади,Назва структурного підрозділу,Кількість штатних одиниць
2,1.1.,Директор закладу,Адміністрація,1
3,1.2.,Заступник директора ,Адміністрація,"0,5"
4,1.3.,Заступник директора ,Адміністрація,"0,5"
5,2.1.,Вчитель,Педагогічні працівники,17
6,2.2.,Практичний психолог,Педагогічні працівники,"0,5"
7,2.4.,Педагог-організатор,Педагогічні працівники,1
8,2.3.,асистент вчителя,Педагогічні працівники,1
9,3.1.,Прибиральник службових приміщень,Технічні працвники,3
10,3.2.,Робітник з комплексного обслуговування будівель і споруд,Технічні працвники,1
11,3.3.,Двірник,Технічні працвники,"0,5"
12,3.4.,Сторож,Технічні працвники,2
13,3.5.,Медична сестра,Технічні працвники,1
14,3.6.,Бібліотекар,Педагогічні працівники,"0,5"
