﻿_id,ID,ListObjects,SourceFunding_1,SourceFunding_2,СontractorName,Sourсe1Plan,Sourсe1ExecutedVolume,Sourсe1TotallyPaid,Sourсe2Plan,Sourсe2ExecutedVolume,Sourсe2TotallyPaid,GeneralPlanAllSources,GeneralExecutedAllSource,TotallyPaidAllSources,QuarterIntroduction,PowerInput.,IntroductionFixedAssets
1,1,"Реконструкція будівлі (термомодернізація) комунального закладу  ""Дошкільний навчальний заклад №52 Вінницької міської ради"" по вул. Василя Порика,17 в м. Вінниця",запозичення до бюджету ВМ ОТГ,"",ПП Рослана,7050,1033,1033,NA,NA,NA,7050,1033,1033,NA,NA,NA
2,2,"Реконструкція будівлі (термомодернізація) комунального закладу  ""Палац дітей та юнацтва Вінницької міської ради"" по вул.Хмельницьке шосе,22 в м. Вінниця",бюджет розвитку міської ОТГ,субвенція з державного бюджету,"",2154,NA,NA,3346,NA,NA,5500,0,0,NA,NA,NA
3,3,"Загальноосвітня школа І-ІІІ ст. в житловому кварталі №8 району ""Поділля"" в м. Вінниці - будівництво",бюджет розвитку міської ОТГ,"кошти підприємств, організацій та населення",БМУ-3,22153,7660,7660,2734,NA,NA,24887,7660,7660,NA,NA,NA
4,4,"Реконструкція будівлі (термомодернізація) комунального закладу ""Загальноосвітня школа І-ІІІ ступенів №10 Вінницької міської ради"" по вул. Андрія Первозванного,22 в м. Вінниця",запозичення до бюджету ВМ ОТГ,"",ТОВ Теплоенергетична компанія,22220,2221,2221,NA,NA,NA,22220,2221,2221,NA,NA,NA
5,5,"Реконструкція приміщення по вул. Космонавтів,64 в м. Вінниці під ДНЗ",бюджет розвитку міської ОТГ,"","Фірма ""Сфера""",50,NA,NA,NA,NA,NA,50,0,0,NA,NA,NA
6,6,"Реконструкція покрівлі та утеплення огороджуючих конструкцій будівлі дошкільного навчальногой закладу №31 по вул.Р. Скалецького,23  в м. Вінниця",бюджет розвитку міської ОТГ,"",ПП Рослана,50,NA,NA,NA,NA,NA,50,0,0,NA,NA,NA
7,7,"Реконструкція будівлі (термомодернізація) комунального закладу ""Дошкільний навчальний заклад №21 Вінницької міської ради"" по вул. Міліційна,8 в м. Вінниця",запозичення до бюджету ВМ ОТГ,"","ТОВ ""ВІНПРОЕКТБУД""",5543,934,934,NA,NA,NA,5543,934,934,NA,NA,NA
8,8,"Реконструкція будівлі (термомодернізація) закладу  ""Загальноосвітня школа І-ІІІ ступенів №35 Вінницької міської ради"" по вул.Миколи Ващука,10 в м. Вінниця",бюджет розвитку міської ОТГ,"","ТОВ ""Теплоенергетична компанія""",50,NA,NA,NA,NA,NA,50,0,0,NA,NA,NA
9,9,"Реконструкція будівлі (термомодернізація) закладу  ""Загальноосвітня школа І-ІІІ ступенів №33 Вінницької міської ради"" по вул.Порика,20 в м. Вінниця",бюджет розвитку міської ОТГ,"","ПП ""Арка ПТФ""",10,NA,NA,NA,NA,NA,10,0,0,NA,NA,NA
10,10,"Реконструкція покрівлі будівлі закладу""Загальноосвітня школа І-ІІІ ступенів №16 Вінницької міської ради"" по вул.  М.Кошки,30  в м. Вінниця",бюджет розвитку міської ОТГ,"","ТОВ ""БТР""",50,NA,NA,NA,NA,NA,50,0,0,NA,NA,NA
11,11,"Реконструкція будівлі комунального закладу ""Дошкільний навчальний заклад №16 Вінницької міської ради"" по вул. Миколи Зерова,12  в м. Вінниці",бюджет розвитку міської ОТГ,"",ПП Б.В.В-Буд,14428,7296,7296,NA,NA,NA,14428,7296,7296,NA,NA,NA
12,12,"Реконструкція будівлі (термомодернізація) комунального закладу ""Загальноосвітня школа І ступеня №5 Вінницької міської ради"" по вул. Б.Ступки,18 в м. Вінниця",бюджет розвитку міської ОТГ,"","ПП ""Рослана""",10,NA,NA,NA,NA,NA,10,0,0,NA,NA,NA
13,13,"Реконструкція будівлі (термомодернізація) комунального закладу ""Фізико-математична гімназія №17 Вінницької міської ради"" по вул. О.Соловйова,2 в м. Вінниця",бюджет розвитку міської ОТГ,"","Фірма ""Сфера""",10,NA,NA,NA,NA,NA,10,0,0,NA,NA,NA
14,14,"Реконструкція будівлі (термомодернізація) комунального закладу ""Дошкільний навчальний заклад №4 Вінницької міської ради"" по вул. Стельмаха,37 в м. Вінниця",бюджет розвитку міської ОТГ,"","ТОВ ""ЖК-Гарант""",10,NA,NA,NA,NA,NA,10,0,0,NA,NA,NA
15,15," Реконструкція будівлі (термомодернізація) комунального закладу ""Дошкільний навчальний заклад №17 Вінницької міської ради"" по вул. Чумацька,268 м. Вінниця",бюджет розвитку міської ОТГ,"","ТОВ ""Олеріт""",10,NA,NA,NA,NA,NA,10,0,0,NA,NA,NA
16,16," Реконструкція спортивного ядра закладу ""Загальноосвітня школа І-ІІІ ступенів №20 Вінницької міської ради"" по вул.Чумацькій,266 в м. Вінниця",бюджет розвитку міської ОТГ,"","ТОВ ""Олеріт""",600,NA,NA,NA,NA,NA,600,0,0,NA,NA,NA
