﻿_id,@,a,b,c,d
1,"","","","",""
2,"","","","",Додаток 1
3,"","","","",до Національного положення (стандарту) бухгалтерського обліку
4,"","","","","1 ""Загальні вимоги до фінансової звітності"""
5,"","","","",""
6,"",Підприємство,"","Комунальне підприємство Вінницької міської ради ""Комбінат комунальних підприємств""",""
7,"",Територія,"",ВІННИЦЬКА,""
8,"",Організаційно-правова форма господарювання,"","",Комунальне підприємство
9,"",Вид економічної діяльності,"","",Організування поховань і надання суміжних послуг
10,"",Середня кількість працівників1,"","",119.0
11,"","Адреса, телефон","","вул. Анастасії Медвідь, буд. 2, м. ВІННИЦЯ, ВІННИЦЬКА обл., 21036",""
12,"",Одиниця виміру:  тис. грн. без десяткового знака,"","",""
13,"","Складено (зробити позначку ""v"" у відповідній клітинці):","","",""
14,"",за положеннями (стандартами) бухгалтерського обліку,"","",""
15,"",за міжнародними стандартами фінансової звітності,"","",""
16,"",Баланс (Звіт про фінансовий стан),"","",""
17,"","","","",""
18,"","","",на,2018-12-31 00:00:00
19,"","","","",""
20,"",Актив,"","",""
21,"",1.0,"","",""
22,"",I. Необоротні активи,"","",""
23,1000.0,Нематеріальні активи,"","",""
24,1001, первісна вартість,"","",""
25,1002, накопичена амортизація,"","",""
26,1005,Незавершені капітальні інвестиції,"","",""
27,1010,Основні засоби,"","",""
28,1011, первісна вартість,"","",""
29,1012, знос,"","",""
30,1015,Інвестиційна нерухомість,"","",""
31,1016, первісна вартість,"","",""
32,1017, накопичена амортизація,"","",""
33,1020,Довгострокові біологічні активи,"","",""
34,"",Довгострокові фінансові інвестиції:,"","",""
35,1030,які обліковуються за методом участі в капіталі інших підприємств,"","",""
36,1035,інші фінансові інвестиції,"","",""
37,1040,Довгострокова дебіторська заборгованість,"","",""
38,1045,Відстрочені податкові активи,"","",""
39,1090,Інші необоротні активи,"","",""
40,1095,Усього за розділом I,"","",""
41,"",II. Оборотні активи,"","",""
42,1100,Запаси,"","",""
43,1101,Виробничі запаси,"","",""
44,"",Незавершене виробництво,"","",""
45,1103,Готовая продукция,"","",""
46,1104,Товари,"","",""
47,1110,Поточні біологічні активи,"","",""
48,1125,"Дебіторська заборгованість за продукцію, товари, роботи, послуги","","",""
49,"",Дебіторська заборгованість по розрахунками:,"","",""
50,1130,за виданими авансами,"","",""
51,1135,з бюджетом,"","",""
52,1136,у тому числі з податку на прибуток,"","",""
53,1140,з нарахованих доходів,"","",""
54,1145,із внутрішніх розрахунків,"","",""
55,1155,Інша поточна дебіторська заборгованість,"","",""
56,1160,Поточні фінансові інвестиції,"","",""
57,1165,Гроші та їх еквіваленти,"","",""
58,1170,Витрати майбутніх періодів,"","",""
59,1190,Інші оборотні активи,"","",""
60,1195,Усього за розділом II,"","",""
61,1200,"IІІ. Необоротні активи, утримувані для продажу, та групи вибуття","","",""
62,1300,Баланс,"","",""
63,"","","","",""
64,"","","","",""
65,Код рядка,Пасив,"","",""
66,2,1.0,"","",""
67,"",І.  Власний капітал,"","",""
68,1400,Зареєстрований капітал,"","",""
69,1405,Капітал у дооцінках,"","",""
70,1410,Додатковий капітал,"","",""
71,1415,Резервний капітал,"","",""
72,1420,Нерозподілений прибуток (непокритий збиток),"","",""
73,1425,Неоплачений капітал,"","",""
74,1430,Вилучений капітал,"","",""
75,1495,Усього за розділом I,"","",""
76,"",ІІ. Довгострокові зобов'язання і забезпечення,"","",""
77,1500,Відстрочені податкові зобов'язання,"","",""
78,1510,Довгострокові кредити банків,"","",""
79,1515,Інші довгострокові зобов'язання,"","",""
80,1520,Довгострокові забезпечення,"","",""
81,"",Довгострокові забезпечення витрат персоналу,"","",""
82,1525,Цільове фінансування,"","",""
83,1595,Усього за розділом II,"","",""
84,"",IІІ. Поточні зобов'язання і забезпечення,"","",""
85,1600,Короткострокові кредити банків,"","",""
86,1605,Promissory notes issued,"","",""
87,"",Поточна кредиторська заборгованість за:,"","",""
88,1610,довгостроковими зобов'язаннями,"","",""
89,1615,"товари, роботи, послуги","","",""
90,1620,розрахунками з бюджетом,"","",""
91,1621,у тому числі з податку на прибуток,"","",""
92,1625,розрахунками зі страхування,"","",""
93,1630,розрахунками з оплати праці,"","",""
94,1635,за одержаними авансами,"","",""
95,1640,з учасниками,"","",""
96,1645,із внутрішніх розрахунків,"","",""
97,1660,Поточні забезпечення,"","",""
98,"",Доходи майбутніх періодів,"","",""
99,1690,Інші поточні зобов'язання,"","",""
100,1695,Усього за розділом III,"","",""
101,1700,"ІV. Зобов'язання, пов'язані з необоротними активами, утримуваними для продажу, та групами вибуття","","",""
102,1900,Баланс,"","",""
103,"","","","",""
104,"",1.0,"Визначається    в   порядку,   встановленому   спеціально уповноваженим  центральним  органом  виконавчої  влади  у   галузі статистики.","",""
105,"","","","",""
106,"",Керівник,"","",""
107,"","","","",""
108,"","","","",""
109,"",Головний бухгалтер,"","",""
110,"","","","",""
