﻿_id,id,value,Explanation,Data Type,Characters
1,1,id,Порядковий номер запису,ushort,5
2,2,KEKV,КЕКВ,ushort,4
3,3,RowId,Код рядка,ushort,3
4,4,ApprovedReportingYear,Затверджено на звітний рік,float,10
5,5,ApprovedReportingPeriod,Затверджено на звітний період (рік)1,float,10
6,6,BalanceBeginAll,"Залишок на початок звітного року, усього",float,10
7,7,BalanceBeginBank,"Залишок на початок звітного року, у тому числі на рахунках в установах банків",float,10
8,8,BalanceRemained,Перераховано залишок,float,10
9,9,ReceivedFundsPeriod,Надійшло коштів за звітний період (рік),float,10
10,10,CashDeskPeriodAll,"Касові за звітний період (рік), усього",float,10
11,11,CashDeskPeriodBank,"Касові за звітний період (рік), у тому числі перера-ховані з рахунків в установах банків",float,10
12,12,BalanceEndPeriodAll,"Залишок на кінець звітного періоду (року), усього",float,10
13,13,BalanceEndPeriodBank,"Залишок на кінець звітного періоду (року), у тому числі на рахунках в установах банків",float,10
14,14,Х,Видатки та надання кредитів -  усього,int,8
15,15,2000,У тому числі: Поточні видатки,int,8
16,16,2100,Оплата праці і нарахування на заробітну плату,int,8
17,17,2110,Оплата праці ,int,8
18,18,2111,  Заробітна плата,int,8
19,19,2112,  Грошове  забезпечення військовослужбовців,int,8
20,20,2120,Нарахування на оплату праці,int,8
21,21,2200,Використання товарів і послуг,int,8
22,22,2210,"Предмети, матеріали, обладнання та інвентар",int,8
23,23,2220,Медикаменти та перев’язувальні матеріали,int,8
24,24,2230,Продукти харчування,int,8
25,25,2240,Оплата послуг (крім комунальних),int,8
26,26,2250,Видатки на відрядження,int,8
27,27,2260,Видатки та заходи спеціального призначення,int,8
28,28,2270,Оплата комунальних послуг та енергоносіїв  ,int,8
29,29,2271,  Оплата теплопостачання,int,8
30,30,2272,  Оплата водопостачання  та водовідведення,int,8
31,31,2273,  Оплата електроенергії,int,8
32,32,2274,  Оплата природного газу,int,8
33,33,2275,  Оплата інших енергоносіїв,int,8
34,34,2276,  Оплата енергосервісу,int,8
35,35,2280,"Дослідження і розробки, окремі заходи по реалізації державних (регіональних) програм",int,8
36,36,2281,"  Дослідження і розробки, окремі заходи розвитку по реалізації державних (регіональних) програм",int,8
37,37,2282,"  Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку",int,8
38,38,2400,Обслуговування боргових зобов’язань ,int,8
39,39,2410,Обслуговування внутрішніх боргових зобов’язань ,int,8
40,40,2420,Обслуговування зовнішніх боргових зобов’язань ,int,8
41,41,2600,Поточні трансферти,int,8
42,42,2610,"Субсидії та поточні трансферти підприємствам (установам, організаціям)",int,8
43,43,2620,Поточні трансферти органам державного управління інших рівнів,int,8
44,44,2630,Поточні трансферти  урядам іноземних держав та міжнародним організаціям,int,8
45,45,2700,Соціальне забезпечення,int,8
46,46,2710,Виплата пенсій і допомоги,int,8
47,47,2720,Стипендії ,int,8
48,48,2730,Інші виплати населенню,int,8
