﻿_id,Id,Active/Passive,Line code,At the beginning of the reporting period,at the end of the reporting period
1,1,Нематеріальні активи,1000,87,78
2,2,     первiсна вартiсть,1001,118,118
3,3,     накопичена амортизація ,1002,31,40
4,4,Незавершені капітальні інвестиції,1005,99,99
5,5,Основні засоби,1010,255635,7581
6,6,     первiсна вартiсть,1011,675891,8867
7,7,     знос ,1012,420256,1286
8,8,Інвестиційна нерухомість,1015,,
9,9,     первiсна вартiсть інвестиційної нерухомості,1016,,
10,10,     знос інвестиційної нерухомості,1017,,
11,11,Довгострокові біологічні активи,1020,,
12,12,     первiсна вартiсть довгострокових біологічних активів,1021,,
13,13,     накопичена амортизація довгострокових біологічних активів,1022,,
14,14,"Довгостроковi фiнансовi інвестиції:
     які обліковуються за методом участі в капіталі інших підприємств",1030,,
15,15,     інші фінансові інвестиції,1035,,
16,16,Довгострокова дебіторська заборгованість,1040,,
17,17,Відстрочені податкові активи,1045,,
18,18,Гудвіл,1050,,
19,19,Відстрочені аквізиційні витрати,1060,,
20,20,Залишок коштів у централізованих страхових резервних фондах,1065,,
21,21,Iншi необоротнi активи,1090,,
22,22,Запаси,1100,48,47
23,23,     Виробничi запаси ,1101,48,47
24,24,     Незавершене виробництво ,1102,,
25,25,      Готова  продукцiя ,1103,,
26,26,     Товари,1104,,
27,27,Поточні біологічні активи,1110,,
28,28,Депозити перестрахування,1115,,
29,29,Векселі одержані,1120,,
30,30,"Дебіторська заборгованість за продукцію, товари, роботи, послуги",1125,951,1418
31,31,"Дебіторська заборгованість за розрахунками:
     за виданими авансами",1130,3,6
32,32,     з бюджетом,1135,1,1
33,33,          у тому числі з податку на прибуток,1136,1,1
34,34,Дебіторська заборгованість за розрахунками з нарахованих доходів,1140,,
35,35,"Дебіторська заборгованість за розрахунками із внутрішніх
розрахунків",1145,,
36,36,Інша поточна дебіторська заборгованість,1155,638,341
37,37,Поточні фінансові інвестиції,1160,,
38,38,Гроші та їх еквіваленти ,1165,93,66
39,39,     Готівка,1166,42,0
40,40,     Рахунки в банках,1167,23,9
41,41,Витрати майбутніх періодів,1170,641,734
42,42,Частка перестраховика у страхових резервах,1180,,
43,43,"     у тому числі в:
     резервах довгострокових зобов’язань",1181,,
44,44,     резервах збитків або резервах належних виплат ,1182,,
45,45,     резервах незароблених премій,1183,,
46,46,     інших страхових резервах,1184,,
47,47,Інші оборотні активи,1190,65,70
48,48,Зареєстрований (пайовий) капітал,1400,957,957
49,49,Внески до незареєстрованого статутного капіталу,1401,,
50,50,Капітал у дооцінках,1405,,
51,51,Додатковий капiтал,1410,254801,6789
52,52,     Емісійний дохід,1411,,
53,53,     Накопичені курсові різниці,1412,,
54,54,Резервний капітал,1415,,
55,55,Нерозподілений прибуток  (непокритий збиток),1420,15,16
56,56,Неоплачений капітал,1425,,
57,57,Вилучений капітал ,1430,,
58,58,Інші резерви,1435,,
59,59,Відстрочені податкові  зобов'язання,1500,,
60,60,Пенсійні зобов’язання,1505,,
61,61,Довгострокові кредити банкiв ,1510,,
62,62,Інші довгостроковi зобов'язання,1515,,
63,63,Довгострокові забезпечення,1520,,
64,64,    Довгострокові забезпечення витрат персоналу  ,1521,,
65,65,Цільове фінансування,1525,,
66,66,     Благодійна допомога,1526,,
67,67,Страхові резерви,1530,,
68,68,"     у тому числі:
        резерв довгострокових зобов’язань ",1531,,
69,69,        резерв збитків або резерв належних виплат ,1532,,
70,70,        резерв незароблених премій ,1533,,
71,71,        інші страхові резерви ,1534,,
72,72,Інвестиційні контракти,1535,,
73,73,Призовий фонд,1540,,
74,74,Резерв на виплату джек-поту,1545,,
75,75,Короткострокові кредити банкiв,1600,91,300
76,76,Векселі видані,1605,,
77,77,Поточна кредиторська заборгованість за:    ,,,
78,78,     довгостроковими зобов'язаннями,1610,,
79,79,"     товари, роботи, послуги ",1615,1094,1081
80,80,     розрахунками з бюджетом,1620,240,183
81,81,        у тому числі з податку на прибуток,1621,,
82,82,     розрахунками зі страхування,1625,71,86
83,83,     розрахунками з оплати праці,1630,476,671
84,84,Поточна кредиторська заборгованість за одержаними авансами,1635,432,211
85,85,Поточна кредиторська заборгованість за розрахунками з учасниками,1640,,
86,86,Поточна кредиторська заборгованість із внутрішніх розрахунків,1645,,
87,87,Поточна кредиторська заборгованість за страховою діяльністю ,1650,,
88,88,Поточні забезпечення,1660,,
89,89,Доходи майбутніх періодів,1665,,
90,90,Відстрочені комісійні доходи від перестраховиків,1670,,
91,91,Інші поточні зобов'язання,1690,84,147
92,,"",,,
93,,"",,,
94,,"",,,
95,,"",,,
96,,-,,,
