﻿_id,identifier,date,organizationName,organizationIdentifier,providerName,providerIdentifier,meterNumber,type,quantity,unitName
1,1,2022-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,8,кубічний метр
2,2,2022-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,18,кубічний метр
3,3,2022-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,2,кубічний метр
4,4,2022-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
5,5,2022-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,null,кубічний метр
6,6,2022-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,0,кіловат-година
7,7,2022-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,120,кіловат-година
8,8,2022-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,227149,Електроенергія,4682,кіловат-година
9,9,2022-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,0,кіловат-година
10,10,2022-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,725,кіловат-година
11,11,2022-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,177,кіловат-година
12,12,2022-01-27T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,157,кубічний метр
13,13,2022-02-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,11,кубічний метр
14,14,2022-02-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,20,кубічний метр
15,15,2022-02-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,2,кубічний метр
16,16,2022-02-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,19,кубічний метр
17,17,2022-02-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,6,кубічний метр
18,18,2022-02-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,0,кіловат-година
19,19,2022-02-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,270,кіловат-година
20,20,2022-02-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,227149,Електроенергія,2923,кіловат-година
21,21,2022-02-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,1,кіловат-година
22,22,2022-02-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,699,кіловат-година
23,23,2022-02-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,227,кіловат-година
24,24,2022-02-25T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,154,кубічний метр
25,25,2022-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,8,кубічний метр
26,26,2022-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,1,кубічний метр
27,27,2022-03-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,446442,Водопостачання/cтоки,0,кубічний метр
