﻿_id,id,NameEnterpr,CodeEDRPOU,FormGosp,VidEkononom,SerPrats,ActiveOrPassive,CodeLine,BeginPeriod,EndPeriod
1,1,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Нематеріальні активи,1000,89,76
2,2,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,   первісна вартість ,1001,128,128
3,3,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,   накопичена амортизація,1002,39,52
4,4,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Незавершені капітальні інвестиції,1005,0,0
5,5,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Основні засоби:,1010,1175,1184
6,6,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     первiсна вартiсть ,1011,2716,2954
7,7,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     знос,1012,1541,1770
8,8,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Довгострокові біологічні активи,1020,0,0
9,9,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Довгостроковi фiнансовi інвестиції ,1030,0,0
10,10,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Інші необоротні активи,1090,0,0
11,11,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Усього за роздiлом I,1095,1264,1260
12,12,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Запаси:,1100,294,407
13,13,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     у тому числі готова продукція,1103,0,0
14,14,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Поточні біологічні активи							,1110,0,0
15,15,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,"Дебіторська заборгованість за товари, роботи, послуги:",1125,2956,3701
16,16,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Дебіторська заборгованість за розрахунками за виданими авансами ,1130,11,15
17,17,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Дебіторська заборгованість за розрахунками з бюджетом,1135,0,3
18,18,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     у тому числі з податку на прибуток,1136,0,2
19,19,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Інша поточна дебіторська заборгованість,1155,920,258
20,20,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Поточні фінансові інвестиції,1160,0,0
21,21,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Гроші та їх еквіваленти,1165,5,14
22,22,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Готівка,1166,0,0
23,23,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Рахунки в банках,1167,5,14
24,24,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Витрати майбутніх періодів,1170,22,65
25,25,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Інші оборотні активи,1190,86,74
26,26,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Усього за роздiлом II,1195,4294,4537
