﻿_id,identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
1,76552,2020-03-11T14:49:06,1,2,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
2,77441,2020-06-09T06:41:33,2,2,Молодша,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
3,77778,2020-07-06T06:27:49,3,2,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
4,78867,2020-09-04T05:34:32,4,1,Молодша,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
5,79406,2020-09-28T06:14:55,5,2,Молодша,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
6,79490,2020-09-30T13:07:24,6,1,Молодша,Ні,ДНЗ №1,NA,2023-09-10T21:00:00,Є можливість зарахування в ДНЗ,2023
7,79520,2020-10-01T11:31:42,7,2,Молодша,Ні,ДНЗ №1,NA,2023-09-11T21:00:00,Зараховано в ДНЗ,2023
8,80256,2020-11-23T12:41:28,8,2,Молодша,Ні,ДНЗ №1,NA,2023-10-01T21:00:00,Є можливість зарахування в ДНЗ,2023
9,80486,2020-12-11T06:26:00,9,2,Молодша,Ні,ДНЗ №1,NA,2023-09-12T21:00:00,Зараховано в ДНЗ,2023
10,80506,2020-12-14T07:40:35,10,2,Молодша,Ні,ДНЗ №1,NA,2024-02-19T22:00:00,Є можливість зарахування в ДНЗ,2023
11,80675,2020-12-24T06:53:53,11,1,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
12,87026,2021-12-20T14:09:41,12,1,Молодша,Ні,ДНЗ №1,NA,2024-02-19T22:00:00,Є можливість зарахування в ДНЗ,2023
13,89501,2022-10-10T07:16:55,13,2,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
14,89993,2022-11-25T08:15:59,14,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
15,91079,2023-03-06T08:58:50,15,1,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
16,91150,2023-03-13T08:02:46,16,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
17,91151,2023-03-13T08:07:53,17,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
18,91841,2023-04-26T08:17:51,18,2,Молодша,Так,ДНЗ №1,NA,2023-08-30T21:00:00,Зараховано в ДНЗ,2023
19,92054,2023-05-09T10:46:21,19,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
20,92243,2023-05-22T06:28:43,20,2,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
21,92311,2023-05-25T08:46:27,21,2,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
22,92617,2023-06-14T06:52:21,22,1,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
23,92769,2023-06-21T05:50:03,23,1,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Зараховано в ДНЗ,2023
24,94235,2023-08-24T08:47:44,24,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
25,81921,2021-03-17T07:04:01,1,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
26,82824,2021-05-07T12:09:25,2,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
27,83629,2021-06-17T07:07:49,3,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
28,85291,2021-09-02T05:32:33,4,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
29,85292,2021-09-02T05:41:10,5,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
30,85777,2021-09-24T08:14:45,6,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
31,86139,2021-10-18T08:43:27,7,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
32,86350,2021-10-29T08:57:29,8,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
33,94243,2023-08-24T09:01:46,9,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
34,96616,2024-02-14T09:59:24,10,1,Молодша,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
35,96795,2024-02-28T07:38:38,11,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
36,87818,2022-06-01T09:46:47,1,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
37,88558,2022-08-11T11:37:52,2,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
38,89920,2022-11-16T08:17:20,3,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
39,92801,2023-06-22T05:50:21,4,1,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
40,93472,2023-07-25T06:36:51,5,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
41,95901,2023-12-12T12:35:06,6,2,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
