﻿_id,identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier
1,Ідентифікатор,Назва,Дата затвердження,Дата оприлюднення,Тип,Посилання,Назва/Ім’я автора,Назва видавника,Ідентифікатор видавника
2,1,Баланс за 1 квартал 2014р,01.04.2014,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2014/1%20%D0%BA%D0%B2%202014.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
3,2,Звіт про фінансові результати за 1 квартал 2014р,01.04.2014,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2014/1%20%D0%BA%D0%B2%202014.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
4,3,Баланс за 1 півріччя 2014р,01.07.2014,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2014/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202014.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
5,4,Звіт про фінансові результати за 1 півріччя 2014р,01.07.2014,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2014/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202014.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
6,5,Баланс за 9 місяців 2014р,30.09.2014,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2014/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202014.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
7,6,Звіт про фінансові результати за 9 місяців 2014р,30.09.2014,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2014/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202014.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
8,7,Баланс за 2014 рік,01.01.2015,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2014/%D1%80%D1%96%D0%BA%202014.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
9,8,Звіт про фінансові результати за 2014 рік,01.01.2015,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2014/%D1%80%D1%96%D0%BA%202014.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
10,9,Звіт про рух грошових коштів за 2014 рік,01.01.2015,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2014/%D1%80%D1%96%D0%BA%202014.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
