﻿_id,id,NameEnterpr,CodeEDRPOU,FormGosp,VidEkononom,SerPrats,ActiveOrPassive,CodeLine,BeginPeriod,EndPeriod
1,1,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Нематеріальні активи,1000,95,79
2,2,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,   первісна вартість ,1001,161,161
3,3,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,   накопичена амортизація,1002,66,82
4,4,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Незавершені капітальні інвестиції,1005,0,0
5,5,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Основні засоби:,1010,1015,899
6,6,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     первiсна вартiсть ,1011,3016,2929
7,7,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     знос,1012,2001,2030
8,8,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Довгострокові біологічні активи,1020,0,0
9,9,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Довгостроковi фiнансовi інвестиції ,1030,0,0
10,10,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Інші необоротні активи,1090,0,0
11,11,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Усього за роздiлом I,1095,1110,978
12,12,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Запаси:,1100,354,392
13,13,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     у тому числі готова продукція,1103,0,0
14,14,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Поточні біологічні активи							,1110,0,0
15,15,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,"Дебіторська заборгованість за товари, роботи, послуги:",1125,4297,4501
16,16,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Дебіторська заборгованість за розрахунками за виданими авансами ,1130,802,27
17,17,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Дебіторська заборгованість за розрахунками з бюджетом,1135,9,13
18,18,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,     у тому числі з податку на прибуток,1136,0,0
19,19,"Міське комунальне підприємство  ""Житлово-експлуатаційна контора№12""",20084619,Комунальне підприємство,Комплексне обслуговування об'єктів,117,Інша поточна дебіторська заборгованість,1155,215,196
