﻿_id,id,date,title,purpose,quantity,unitName,valueAmount,recipientID,recipientName,donorID,donorName,actID,actDate,Donations
1,1,2020-08-31T00:00:00,Прапор України,проведення культурно-масових заходів,1,шт,450.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
2,2,2020-08-31T00:00:00,Хомут 3х200,проведення культурно-масових заходів,3,шт,60.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
3,3,2020-09-14T00:00:00,Мітла господарська,проведення господарських робіт,1,шт,90.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
4,4,2020-09-14T00:00:00,Замок навісний,проведення господарських робіт,1,шт,180.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
5,5,2020-09-28T00:00:00,Заправка Canon057,проведення господарських робіт,1,шт,180.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
6,6,2020-09-20T00:00:00,Настільні ігри,подарунки учням-переможцям,19,шт,896.70,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
7,7,2020-10-09T00:00:00,Кульки повітряні,проведення культурно-масових заходів,4,шт,132.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
8,8,2020-10-09T00:00:00,Стрічка фольгована для повітряних кульок,проведення культурно-масових заходів,1,шт,49.80,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
9,9,2020-08-09T00:00:00,Штамп автоматичний,адміністративні роботи,1,шт,315.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
10,10,2020-06-10T00:00:00,Стрейч-плівка,проведення господарських робіт,1,шт,170.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
11,11,2020-03-10T00:00:00,Замки навісні,проведення господарських робіт,5,шт,395.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
12,12,2020-06-10T00:00:00,Стрейч-плівка,проведення господарських робіт,2,шт,265.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
13,13,2020-10-28T00:00:00,Паливо для газонокосарки,проведення господарських робіт,5,л,110.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
14,14,2020-10-28T00:00:00,Лопата снігова,проведення господарських робіт,4,шт,400.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
15,15,2020-10-28T00:00:00,Черенок,проведення господарських робіт,1,шт,30.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
16,16,2020-10-16T00:00:00,Чвяхи ф60,проведення господарських робіт,1,шт,40.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
17,17,2020-10-16T00:00:00,Клей,проведення господарських робіт,2,шт,40.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
18,18,2020-11-10T00:00:00,Петличні мікрофони,для організації освітнього процесу,26,шт,919.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
19,19,2020-11-23T00:00:00,Труба діам.25 хром 3м ДС,проведення господарських робіт,8,шт,600.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
20,20,2020-11-23T00:00:00,R-15 заглушка пластикова зовнішня,проведення господарських робіт,6,шт,200.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
21,21,2020-11-23T00:00:00,R-42М зєднання кінцеве,проведення господарських робіт,12,шт,226.08,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
22,22,2020-11-23T00:00:00,Різання труби круглої до 45мм,проведення господарських робіт,4,шт,20.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
23,23,2020-11-27T00:00:00,Цифровий друк А3 (плани евекуації),для організації освітнього процесу,28,шт,280.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
24,24,2020-11-19T00:00:00,Новорічний декор,проведення культурно-масових заходів,41,шт,4421.00,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використовується
25,25,2020-11-18T00:00:00,Стрічка світловідбивна,для участі в конкурсі,2,шт,146.70,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
26,26,2020-11-18T00:00:00,Набір стрічок світловідбивних,для участі в конкурсі,5,шт,162.30,43488871,"Комунальний заклад ""Гімназія №24 Вінницької міської ради""","",Батьківська спільнота,null,null,Використано
