﻿_id,id,value,Explanation,Data Type,Characters,Size
1,1,id,Порядковий номер запису,ushort,5,""
2,2,DepartamName,Назва департаменту,string,100,""
3,3,FormGosp,Організаційно-правова форма господарювання,string,100,""
4,4,CodeEDRPOU,Код ЄДРПОУ ,ushort,20,""
5,5,CodeVidClasific,Код типової відомчої класифікації видатків та кредитування місцевих бюджетів,string,20,""
6,6,NameVidClasific,Назва типової відомчої класифікації видатків та кредитування місцевих бюджетів,string,25,""
7,7,DocName,Назва показника,string,30,""
8,4,CodeEkonom,КЕКВ та/або ККК,ushort,50,""
9,5,CodeLine,Код рядка,string,30,""
10,6,DataYear,Затверджено на звітний рік,ushort,8,"грн., коп."
11,5,DataPeriod,Затверджено на звітний період (рік),ushort,20,"грн., коп."
12,8,PoundsBegin,"Залишок на початок звітного року, усього",ushort,20,"грн., коп."
13,9,ZalBeginBank,"У тому числі, залишок коштів на рахунках в установах банків на початок звітного року",ushort,20,"грн., коп."
14,10,PererZal,Перераховано залишок,ushort,20,"грн., коп."
15,11,ReceiveYear,Надійшло коштів за звітний період (рік),ushort,20,"грн., коп."
16,12,KasPeriod,"Касові за звітний період (рік), усього",ushort,20,"грн., коп."
17,12,KasPererBank,"У тому числі касові, перераховані на рахунки в установах банків",ushort,20,"грн., коп."
18,14,FactYear,Фактичні за звітний період,ushort,20,"грн., коп."
19,15,PoundsYear,"Залишок на кінець звітного періоду (року), усього",ushort,20,"грн., коп."
20,16,FactEndBank,"У тому числі, залишок коштів на рахунках в установах банків на кінець звітного періоду",ushort,20,"грн., коп."
