﻿_id,GUID,Lat,Lng,Name,Descr,Addr
1,57303263-9a2e-4fd1-81d3-9b16906aa436,49.267929,28.497082,918 IONITY AC/DC by АЕ Автомийка Самообслуговування у Вінниці,Кількість станцій - 3,"м. Вінниця, вулиця Сергія Зулінського, 44а"
2,27ef1949-4e91-4b0a-9222-22f3e5929aa8,49.233838,28.470109,Ясно Скай Парк,Кількість станцій - 1,"Миколи Оводова 51, ТРЦ Sky Park, Вінниця"
3,9bcfd824-b70a-43e1-9080-d39c9c2c40c3,49.209031,28.410536,AutoEnterprise 927 Готель-ресторан Asado,Кількість станцій - 3,"м. Вінниця, провулок 5-й Гніванського шосе, 1а"
4,76490cf4-d637-49f5-9b3e-db0d73cabcab,49.219918,28.562718,Салон Мітсубісі - Кіа,Кількість станцій - 1,"м. Вінниця, вул. Немирівське шосе, 94 а"
5,81126bd4-dbc1-4109-80c1-79e2053e6b47,49.268047,28.50442,Мандрівник,Кількість станцій - 1,"вулиця Сергія Зулінського, 46В, Вінниця, Вінницька область, Україна, 21000"
6,a66ab87f-9ca4-41c3-aed8-eda73c0ee16b,49.2270353,28.410733,340 IONITY AC by EF ТРЦ Small,Кількість станцій - 3,"м. Вінниця, пр-т. Юності, 18"
7,5bc32d92-9190-4c59-948d-a520292f9701,49.207011,28.425267,electro.vn.ua ATPK Barbara,Кількість станцій - 3,"вулиця Миколаївська, 6, Вінниця, Вінницька область, Україна, 21000"
8,a5bcc882-e506-45ba-9c07-e20413f38afb,49.220004,28.450347,electro.vn.ua ТРК Поділля-сіті,Кількість станцій - 3,"вулиця Зодчих, 2, Вінниця, Вінницька область, Україна, 21000"
9,c8c91320-2336-4f39-a902-b7228430044d,49.243282,28.475754,"1066 IONITY AC by AE БЦ Bridge City Center (Р-1,5, 45-46)",Кількість станцій - 2,"м. Вінниця, вул. Чорновола, 29б"
10,a5b62191-430b-4ecf-9ebf-acedeb45cefd,49.235785,28.470501,1002 IONITY AC by AE Pid Nebom,Кількість станцій - 2,"м. Вінниця, вул. Миколи Оводова, 21-17"
11,eadd8b29-dc22-45b3-bef5-b6b3bded94a7,49.2499436,28.5088697,863 IONITY AC by АЕ ТЦ Віват,Кількість станцій - 2,"м. Вінниця, вул. Батозька, 6а"
12,0c9f9e70-c02a-4676-a65f-3db31021278c,49.234738,28.429077,"ЕлектроДрайв ""Аналог""",Кількість станцій - 3,"Хмельницьке шосе, 82, Вінниця, Вінницька область, Україна, 21000"
13,9a6cd6f7-bdc6-4fe9-bd3c-e1ad6dae8ac8,49.268018,28.494886,Готель ресторан Drive Club,Кількість станцій - 1,"м. Вінниця, вул. Тарногородського, 42А"
14,585f991d-88a6-401c-a952-083417554eb4,49.222957,28.552626,1095 IONITY AC/DC by АЕ WOG на Немирівському шосе,Кількість станцій - 4,"м. Вiнницькi Хутори, вул. Немирівське шосе , 92-А"
15,29344b3d-2fd9-4b3f-912d-7df5ec0a5507,49.240614,28.506064,"electro.vn.ua: Паркінг ТРЦ Квартал, Type1",Кількість станцій - 1,"вул. Папаніна 1a, Vinnytsia, Ukraine, 21000"
16,d1e5950a-eab6-44b7-ac47-c9441b130331,49.23322413,28.39449214,#1599 by EcoFactor AC Автомийка Clean up,Кількість станцій - 3,"1 км Барського шосе, Вінниця, Вінницька область, 21010"
17,b649a2b7-a509-46e9-9bcc-189bf5f6e88f,49.234834,28.430152,881 IONITY AC/DC by AE Аналог,Кількість станцій - 4,"м. Вінниця, Хмельницьке шосе, 82"
18,3e51127a-188a-4732-a252-c31e2394853b,49.238981,28.402218,926 IONITY АC by AE БРСМ у Вінниці,Кількість станцій - 1,"м. Вінниця, Хмельницьке шосе, 144-І"
19,833fbea5-9080-4e9f-b796-9c798bdfad4a,49.239771,28.399879,1637 IONITY by AE type 2 (40A*3) / type 1 (40A) WOG в Зарванцах,Кількість станцій - 2,"Винницька обл., с. Зарванці, вул. Молодіжна, 29"
20,9c1eade0-abfc-4ff6-bcca-81d64f9694cd,49.237422,28.405554,736 IONITY AC/DC by AE ТРЦ The Mall,Кількість станцій - 3,"м. Вінниця, Хмельницьке шосе, 120"
21,ef92fe28-914f-4456-ac32-dfc97988973f,49.234834,28.430367,884 IONITY AC/DC by AE Аналог,Кількість станцій - 4,"м. Вінниця, Хмельницьке шосе, 82"
22,186c136a-30bb-4a99-ba25-43df1da290da,49.243291,28.475841,"1072 IONITY AC by AE БЦ Bridge City Center (Р2, 29-30)",Кількість станцій - 2,"м. Вінниця, вул. Чорновола, 29б"
