﻿_id,identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier
1,Ідентифікатор,Назва,Дата затвердження,Дата оприлюднення,Тип,Посилання,Назва/Ім’я автора,Назва видавника,Ідентифікатор видавника
2,dap-2017,Звіт про роботу департаменту адміністративних послуг міської ради за 2017 рік,NA,2021-08-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
3,dap-2018,Звіт про роботу департаменту адміністративних послуг міської ради за 2018 рік,NA,2021-08-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
4,dap-2019,Звіт про роботу департаменту адміністративних послуг міської ради за 2019 рік,NA,2021-08-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
5,dap-2020,Звіт про роботу департаменту адміністративних послуг міської ради за 2020 рік,NA,2021-08-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
6,dap-2021,Звіт про роботу департаменту адміністративних послуг міської ради за 2021 рік,NA,2022-02-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
7,dap-2022,Звіт про роботу департаменту адміністративних послуг міської ради за 2022 рік,NA,2023-03-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
8,vt-2021,Звіт про роботу відділу торгівлі департаменту адміністративних послуг за 2021 рік,NA,2022-02-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
9,vt-2022,Звіт про роботу відділу торгівлі департаменту адміністративних послуг за 2022 рік,NA,2023-03-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
10,cap-2018,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за 2018 рік,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
11,cap-2019-01,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за січень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
12,cap-2019-02,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за лютий 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
13,cap-2019-03,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за березень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
14,cap-2019-04,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за квітень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
15,cap-2019-05,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за травень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
16,cap-2019-06,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за червень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
17,cap-2019-07,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за липень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
18,cap-2019-08,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за серпень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
19,cap-2019-09,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за вересень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
20,cap-2019-10,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за жовтень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
21,cap-2019-11,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за листопад 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
22,cap-2019-12,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за грудень 2019 року,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775
