﻿_id,id,data,title,guantity,unitName,valueAmount,recipientLD,recipientName,donorID,donorName,actID,fctID
1,Ідентифікатор,Дата отримання ,Найменування ,Кількість ,Назва одиниці виміру,Вартість ,Ідентифікатор набувача ,Назва набувача,Ідентифікатор благодійника ,Назва або ім’я благодійника ,Номер акта ,Дата акта 
2,1.0,2020-07-20 00:00:00,Шпалери  ,6.0,рул.,3300.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2020-07-16 00:00:00
3,2.0,2020-07-20 00:00:00,Клей для шпалер,3.0,шт.,285.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2020-07-16 00:00:00
4,3.0,2020-07-20 00:00:00,Рамка 30х40,1.0,шт.,476.27,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2020-07-16 00:00:00
5,4.0,2020-07-20 00:00:00,Метизи різні,1.0,уп.,87.14,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2020-07-16 00:00:00
6,5.0,2020-07-20 00:00:00,Рамка 21х30,2.0,шт.,162.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2020-07-16 00:00:00
7,6.0,2020-07-20 00:00:00,Рамка 20х20,2.0,шт.,120.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2020-07-16 00:00:00
8,7.0,2020-07-20 00:00:00,Леска,1.0,шт.,60.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2020-07-16 00:00:00
9,8.0,2020-07-20 00:00:00,Сувенір з логотипом,12.0,шт.,5004.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2020-07-16 00:00:00
10,9.0,2020-07-20 00:00:00,Тюль,5.0,шт.,3600.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",26.0,2020-07-16 00:00:00
11,10.0,2020-07-20 00:00:00,Цемент  25 кг,2.0,шт.,180.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
12,11.0,2020-07-20 00:00:00,Грунтовка,1.0,шт.,90.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
13,12.0,2020-07-20 00:00:00,Скоба 8 мм,4.0,шт.,120.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
14,13.0,2020-07-20 00:00:00,Клей ВЗ,1.0,шт.,144.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
15,14.0,2020-07-20 00:00:00,Шпаклівка по дереву,1.0,шт.,32.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
16,15.0,2020-07-20 00:00:00,Валік з ручкою,2.0,шт.,150.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
17,16.0,2020-07-20 00:00:00,Кисть,6.0,шт.,174.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
18,17.0,2020-07-20 00:00:00,Руберойд,2.0,шт.,690.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
19,18.0,2020-07-20 00:00:00,Шпатель,2.0,шт.,83.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
20,19.0,2020-07-20 00:00:00,Змивка фарби,1.0,шт.,56.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
21,20.0,2020-07-20 00:00:00,Кисть макловиця,2.0,шт.,90.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
22,21.0,2020-07-20 00:00:00,Фарба 10 л,4.0,шт.,2264.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
23,22.0,2020-07-20 00:00:00,"Емаль біла 2,8 кг",5.0,шт.,990.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
24,23.0,2020-07-20 00:00:00,"Емаль сіра  2,8 кг",3.0,шт.,531.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
25,24.0,2020-07-20 00:00:00,"Емаль для підлоги  2,8 кг",3.0,шт.,567.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
26,25.0,2020-07-20 00:00:00,"Емаль чорна  0,9 кг",1.0,шт.,68.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
27,26.0,2020-07-20 00:00:00,"Емаль червона  0,9 кг",1.0,шт.,75.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
28,27.0,2020-07-20 00:00:00,"Емаль жовта  0,9 кг",1.0,шт.,68.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
29,28.0,2020-07-20 00:00:00,Уайт-Спіріт  1 л,5.0,шт.,195.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
30,29.0,2020-07-20 00:00:00,Шпаклівка Сатен  25 кг,2.0,шт.,280.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
31,30.0,2020-07-20 00:00:00,Пігмент,4.0,шт.,140.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2020-07-16 00:00:00
32,31.0,2020-07-20 00:00:00,Банер,1.0,шт.,1440.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",27.0,2020-07-17 00:00:00
33,32.0,2020-07-20 00:00:00,Плівка,1.0,шт.,160.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",27.0,2020-07-17 00:00:00
34,33.0,2020-07-20 00:00:00,Олива для коси,1.0,шт.,95.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2020-07-16 00:00:00
35,34.0,2020-07-20 00:00:00,Рамка 30х40,1.0,шт.,195.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2020-07-16 00:00:00
36,35.0,2020-08-21 00:00:00,Колокол,1.0,шт.,2600.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",28.0,2020-08-17 00:00:00
37,36.0,2020-08-21 00:00:00,Плінтус,13.0,шт.,457.6,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,2020-08-18 00:00:00
38,37.0,2020-08-21 00:00:00,Кут для плінтусу,14.0,шт.,114.1,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,2020-08-18 00:00:00
39,38.0,2020-08-21 00:00:00,Цемент  25 кг,4.0,шт.,360.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,2020-08-18 00:00:00
40,39.0,2020-08-21 00:00:00,Круг відрізний,4.0,шт.,65.4,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,2020-08-18 00:00:00
41,40.0,2020-08-21 00:00:00,Дюбель 6х60,1.0,уп.,68.45,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,2020-08-18 00:00:00
42,41.0,2020-08-21 00:00:00,"Емаль сіра  2,8 кг",1.0,шт.,189.65,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,2020-08-18 00:00:00
43,42.0,2020-08-21 00:00:00,"Емаль біла  2,8 кг",1.0,шт.,198.16,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",29.0,2020-08-18 00:00:00
44,43.0,2020-08-21 00:00:00,Дюбель 6х40,1.0,уп.,28.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",30.0,2020-08-18 00:00:00
45,44.0,2020-08-21 00:00:00,Замок врізний,1.0,шт.,200.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",30.0,2020-08-18 00:00:00
46,45.0,2020-08-21 00:00:00,Кут для плінтусу,10.0,шт.,86.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",30.0,2020-08-18 00:00:00
47,46.0,2020-08-21 00:00:00,Лезо,1.0,шт.,20.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",30.0,2020-08-18 00:00:00
48,47.0,2020-08-21 00:00:00,Плінтус пластиковий,9.0,шт.,481.14,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,2020-08-21 00:00:00
49,48.0,2020-08-21 00:00:00,Фурнітура для плінтуса,16.0,шт.,191.04,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,2020-08-21 00:00:00
50,49.0,2020-08-21 00:00:00,Лиштва,14.0,шт.,791.28,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,2020-08-21 00:00:00
51,50.0,2020-08-21 00:00:00,Плінтус для стелі,11.0,шт.,270.6,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,2020-08-21 00:00:00
52,51.0,2020-08-21 00:00:00,Клей монтажний,1.0,шт.,56.34,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,2020-08-21 00:00:00
53,52.0,2020-08-21 00:00:00,Саморіз 5х32,2.0,уп.,31.8,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,2020-08-21 00:00:00
54,53.0,2020-08-21 00:00:00,Цвяхи для лиштви,1.0,уп.,79.68,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",32.0,2020-08-21 00:00:00
55,54.0,2020-08-21 00:00:00,"Емаль сіра  2,8 кг",2.0,шт.,468.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,2020-08-21 00:00:00
56,55.0,2020-08-21 00:00:00,Уайт-Спіріт  ,1.0,шт.,46.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,2020-08-21 00:00:00
57,56.0,2020-08-21 00:00:00,"Емаль біла  2,8 кг",2.0,шт.,424.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,2020-08-21 00:00:00
58,57.0,2020-08-21 00:00:00,"Морилка  0,5",1.0,шт.,62.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,2020-08-21 00:00:00
59,58.0,2020-08-21 00:00:00,Сілікон,1.0,шт.,89.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,2020-08-21 00:00:00
60,59.0,2020-08-21 00:00:00,Фарба водоемульсійна  5л,1.0,шт.,325.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,2020-08-21 00:00:00
61,60.0,2020-08-21 00:00:00,Саморіз  35мм,100.0,шт.,30.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",31.0,2020-08-21 00:00:00
