﻿_id,id,CodesOfTheRelevantClassifiersOfTheSubjectOfPurchase,SpecificTitleOfTheSubjectOfPurchase,PaymentByExpense,ExpectedValueOfTheSubjectOfThePurchase,ProcurementProcedure,TentativeStartOfTheProcurementProcedure,Notes
1,1,ДК 021:2015 -98390000-3 - інші послуги,Послуги з демонтажу тимчасових металевих конструкцій (гаражів),кошти підприємства,"190000,00",допорогова закупівля,квітень 2018,""
2,2,"ДК 021:2015-79990000-0 - різні послуги, пов'язані з діловою сферою",Послуги з науково-технічного опрацювання документів,кошти підприємства,"6000,00",без застосування електронної системи закупівель,травень 2018,""
3,,"","","","","","",""
4,,"","","","","","",""
5,,"","","","","","",""
6,,"","","","","","",""
7,,"","","","","","",""
8,,"","","","","","",""
9,,"","","","","","",""
10,,"","","","","","",""
11,,"","","","","","",""
12,,"","","","","","",""
13,,"","","","","","",""
14,,"","","","","","",""
15,,"","","","","","",""
16,,"","","","","","",""
17,,"","","","","","",""
18,,"","","","","","",""
19,,"","","","","","",""
20,,"","","","","","",""
21,,"","","","","","",""
22,,"","","","","","",""
23,,"","","","","","",""
24,,"","","","","","",""
25,,"","","","","","",""
26,,"","","","","","",""
27,,"","","","","","",""
28,,"","","","","","",""
29,,"","","","","","",""
30,,"","","","","","",""
31,,"","","","","","",""
32,,"","","","","","",""
33,,"","","","","","",""
34,,"","","","","","",""
35,,"","","","","","",""
36,,"","","","","","",""
37,,"","","","","","",""
38,,"","","","","","",""
39,,"","","","","","",""
40,,"","","","","","",""
41,,"","","","","","",""
42,,"","","","","","",""
43,,"","","","","","",""
44,,"","","","","","",""
45,,"","","","","","",""
46,,"","","","","","",""
47,,"","","","","","",""
48,,"","","","","","",""
49,,"","","","","","",""
50,,"","","","","","",""
51,,"","","","","","",""
52,,"","","","","","",""
53,,"","","","","","",""
54,,"","","","","","",""
55,,"","","","","","",""
56,,"","","","","","",""
57,,"","","","","","",""
58,,"","","","","","",""
59,,"","","","","","",""
60,,"","","","","","",""
61,,"","","","","","",""
62,,"","","","","","",""
