﻿_id,NameOfInstitutionsEnterprisesOfHealthcare,ExpendituresTotalUAHThousand,CodeOfEconomic ClassificationOf Expenditures  2110,CodeOfEconomic ClassificationOf Expenditures 2120,CodeOfEconomic ClassificationOf Expenditures2210,CodeOfEconomic ClassificationOf Expenditures2220,CodeOfEconomic ClassificationOf Expenditures2230,CodeOfEconomic ClassificationOf Expenditures22240,CodeOfEconomic ClassificationOf Expenditures2250,CodeOfEconomic ClassificationOf Expenditures2272,CodeOfEconomic ClassificationOf Expenditures2275,CodeOfEconomic ClassificationOf Expenditures2730,CodeOfEconomic ClassificationOf Expenditures2282,CodeOfEconomic ClassificationOf Expenditures2800,CodeOfEconomic ClassificationOf Expenditures  3110,CodeOfEconomic ClassificationOf Expenditures3132,CodeOfEconomic ClassificationOf Expenditures3142,CodeOfEconomic ClassificationOf Expenditures3210,CodeOfEconomic ClassificationOf Expenditures3130
1,"Комунальне некомерційне піприємство ""Центр первинної медико-санітарної допомоги №1 м.Вінниці""","9,900",NA,NA,"1,000",NA,NA,"8,900",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2,"Комунальне некомерційне піприємство ""Центр первинної медико-санітарної допомоги №2 м.Вінниці""","28,536",NA,NA,"28,536",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,"Комунальне некомерційне піприємство ""Центр первинної медико-санітарної допомоги №3 м.Вінниці""","17,256",NA,NA,"9,489",NA,NA,"7,767",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,"Комунальне некомерційне піприємство ""Центр первинної медико-санітарної допомоги №4 м.Вінниці""","99,500",NA,NA,"99,500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5,"Комунальне некомерційне піприємство ""Центр первинної медико-санітарної допомоги №5 м.Вінниці""","0,050",NA,NA,NA,NA,NA,"0,050",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
6,"Комунальне некомерційне піприємство ""Вінницька міська клінічна  лікарня № 1""","6,300",NA,NA,"1,700","2,200",NA,"0,900","1,500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
7,"Комунальне некомерційне піприємство ""Вінницька міська клінічна лікарня швидкої медичної допомоги""","825,600",NA,NA,"151,900","632,800","0,200","2,800",NA,NA,NA,NA,"37,900",NA,NA,NA,NA,NA,NA
8,"Комунальне некомерційне піприємство ""Вінницька міська клінічна  лікарня №3""","204,100",NA,NA,"103,200","2,400",NA,"71,600","0,700",NA,NA,NA,NA,NA,"26,200",NA,NA,NA,NA
9," Комунальне некомерційне піприємство ""Вінницька міська клінічна лікарня “Центр матері та дитини”","526,300",NA,NA,"8,500","7,800","0,300","100,700",NA,NA,NA,NA,"1,000",NA,"408,000",NA,NA,NA,NA
10,"","0,000",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
11, Комунальне некомерційне піприємство «Вінницький регіональний клінічний лікувально-діагностичнийцентр серцево-судинної патології»,"52,100",NA,NA,"7,400","35,800",NA,"4,700",NA,NA,NA,NA,"4,200",NA,NA,NA,NA,NA,NA
12,"  Комунальне некомерційне піприємство ""Вінницька міська клінічна стоматологічна поліклініка""","20,725",NA,NA,"9,200","2,125","","9,400",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
13,"Комунальне некомерційне піприємство ""Вінницький  міський клінічний пологовий будинок №1""","19,300",NA,NA,"9,400",NA,NA,"0,200","6,100",NA,NA,NA,"3,600","3,600",NA,NA,NA,NA,NA
14,"Комунальне некомерційне піприємство ""Вінницький міський клінічний пологовий будинок №2"" ","232,100",NA,NA,"76,200","55,800","25,600","74,500",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
15,"","2041,767",NA,NA,"506,025","738,925","26,100","281,517","8,300",NA,NA,NA,"46,700",NA,"434,200",NA,NA,NA,NA
16,"","","","","","","","","","","","","","","","","","",""
17,"","","","","","","","","","","","","","","","","","",""
18,"","","","","","","","","","","","","","","","","","",""
19,"","","","","","","","","","","","","","","","","","",""
20,"","","","","","","","","","","","","","","","","","",""
21,"","","","","","","","","","","","","","","","","","",""
22,"","","","","","","","","","","","","","","","","","",""
23,"","","","","","","","","","","","","","","","","","",""
24,"","","","","","","","","","","","","","","","","","",""
25,"","","","","","","","","","","","","","","","","","",""
26,"","","","","","","","","","","","","","","","","","",""
27,"","","","","","","","","","","","","","","","","","",""
28,"","","","","","","","","","","","","","","","","","",""
29,"","","","","","","","","","","","","","","","","","",""
30,"","","","","","","","","","","","","","","","","","",""
31,"","","","","","","","","","","","","","","","","","",""
32,"","","","","","","","","","","","","","","","","","",""
33,"","","","","","","","","","","","","","","","","","",""
34,"","","","","","","","","","","","","","","","","","",""
35,"","","","","","","","","","","","","","","","","","",""
36,"","","","","","","","","","","","","","","","","","",""
37,"","","","","","","","","","","","","","","","","","",""
38,"","","","","","","","","","","","","","","","","","",""
39,"","","","","","","","","","","","","","","","","","",""
40,"","","","","","","","","","","","","","","","","","",""
41,"","","","","","","","","","","","","","","","","","",""
42,"","","","","","","","","","","","","","","","","","",""
43,"","","","","","","","","","","","","","","","","","",""
