﻿_id,Id,KEKV,RowId,DebBegin,DebEnd,DebOverdue,DebWritten,PayablesBegin,PayablesEnd,PayablesOverdue,PayablesFuture,PayablesWritten,RegisteredLiabilities,EDRPOU,KOATUU,KOPFG,TypicalClassificationId,TypicalClassificationName,InstitutionName,Address,OrganizationalFormInstitution,ProgramClassificationId,ProgramClassificationName,FormComposed,FormName,ReportPeriodicity,DocumentPeriod
1,1,0,10,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Загальний фонд,"Форма №7д, №7м",Квартальна,за ІІІ квартал 2018 р.
2,2,0,20,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Загальний фонд,"Форма №7д, №7м",Квартальна,за ІІІ квартал 2018 р.
3,3,2000,30,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Загальний фонд,"Форма №7д, №7м",Квартальна,за ІІІ квартал 2018 р.
4,4,2100,40,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Загальний фонд,"Форма №7д, №7м",Квартальна,за ІІІ квартал 2018 р.
5,5,2110,50,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Загальний фонд,"Форма №7д, №7м",Квартальна,за ІІІ квартал 2018 р.
6,6,2111,60,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Загальний фонд,"Форма №7д, №7м",Квартальна,за ІІІ квартал 2018 р.
7,7,2112,70,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Загальний фонд,"Форма №7д, №7м",Квартальна,за ІІІ квартал 2018 р.
8,8,2120,80,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Загальний фонд,"Форма №7д, №7м",Квартальна,за ІІІ квартал 2018 р.
9,9,2200,90,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Загальний фонд,"Форма №7д, №7м",Квартальна,за ІІІ квартал 2018 р.
10,10,2210,100,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Загальний фонд,"Форма №7д, №7м",Квартальна,за ІІІ квартал 2018 р.
11,11,2220,110,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Загальний фонд,"Форма №7д, №7м",Квартальна,за ІІІ квартал 2018 р.
