﻿_id,stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1,767,Соборна 36,49.232859,28.470453,2023-09-25T00:59:53,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.4375,1.0000000000,2023-09-25T00:59:53,0,0
2,767,Соборна 36,49.232859,28.470453,2023-09-25T00:59:53,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.2820,1.0000000000,2023-09-25T00:59:53,0,0
3,767,Соборна 36,49.232859,28.470453,2023-09-25T00:59:53,0,E1,Temperature,Temperature,Температура,°C,°C,19.7045,1.0000000000,2023-09-25T00:59:53,0,0
4,767,Соборна 36,49.232859,28.470453,2023-09-25T00:59:53,0,E2,Humidity,Humidity,Вологість,%,%,59.0880,1.0000000000,2023-09-25T00:59:53,0,0
5,767,Соборна 36,49.232859,28.470453,2023-09-25T00:59:53,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99226.6660,0.0075006168,2023-09-25T00:59:53,0,0
6,774,Станція замостя,49.245473,28.493727,2023-09-25T00:59:33,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,28.7410,1.0000000000,2023-09-25T00:59:33,0,0
7,774,Станція замостя,49.245473,28.493727,2023-09-25T00:59:33,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.6030,1.0000000000,2023-09-25T00:59:33,0,0
8,774,Станція замостя,49.245473,28.493727,2023-09-25T00:59:33,0,E1,Temperature,Temperature,Температура,°C,°C,17.7630,1.0000000000,2023-09-25T00:59:33,0,0
9,774,Станція замостя,49.245473,28.493727,2023-09-25T00:59:33,0,E2,Humidity,Humidity,Вологість,%,%,77.4585,1.0000000000,2023-09-25T00:59:33,0,0
10,774,Станція замостя,49.245473,28.493727,2023-09-25T00:59:33,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99232.0170,0.0075006168,2023-09-25T00:59:33,0,0
11,790,станція Вишенька,49.2270093,28.4189984,2023-09-25T00:59:30,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.8437,1.0000000000,2023-09-25T00:59:30,0,0
12,790,станція Вишенька,49.2270093,28.4189984,2023-09-25T00:59:30,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.7116,1.0000000000,2023-09-25T00:59:30,0,0
13,790,станція Вишенька,49.2270093,28.4189984,2023-09-25T00:59:30,0,E1,Temperature,Temperature,Температура,°C,°C,19.0963,1.0000000000,2023-09-25T00:59:30,0,0
14,790,станція Вишенька,49.2270093,28.4189984,2023-09-25T00:59:30,0,E2,Humidity,Humidity,Вологість,%,%,61.9337,1.0000000000,2023-09-25T00:59:30,0,0
15,790,станція Вишенька,49.2270093,28.4189984,2023-09-25T00:59:30,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99262.7037,0.0075006168,2023-09-25T00:59:30,0,0
16,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25T00:59:53,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,27.0831,1.0000000000,2023-09-25T00:59:53,0,0
17,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25T00:59:53,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,24.6869,1.0000000000,2023-09-25T00:59:53,0,0
18,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25T00:59:53,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,19.9681,1.0000000000,2023-09-25T00:59:53,0,0
19,1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25T00:59:53,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-09-25T00:59:53,0,0
