﻿_id,№,MedicalSpecialization,NameOfClinic,TotalNumber,TheHighestMedicalCategory,1MedicalCategory,2MedicalCategory
1,1,1.Середній медичний персонал,МКЛ №1,254,161,15,23
2,2,1.Середній медичний персонал,МКЛ №3,97,61,11,4
3,3,1.Середній медичний персонал,Мiський ЦМ та дитини,231,114,16,16
4,4,1.Середній медичний персонал,Мiська лiкарня ШМД,275,144,14,17
5,5,1.Середній медичний персонал,1-пологовий будинок,121,69,10,9
6,6,1.Середній медичний персонал,2-пологовий будинок,117,61,7,7
7,7,1.Середній медичний персонал,Центр серцево-судинної патології,74,40,8,3
8,8,1.Середній медичний персонал,ЦПМСД №1,62,27,6,9
9,9,1.Середній медичний персонал,ЦПМСД №2,139,85,8,10
10,10,1.Середній медичний персонал,ЦПМСД №3,126,60,6,9
11,11,1.Середній медичний персонал,ЦПМСД №4,78,23,5,6
12,12,1.Середній медичний персонал,ЦПМСД №5,93,37,NA,21
13,13,1.Середній медичний персонал,Мiський лікувально-діагностичний центр (госпрозрахунок),75,45,NA,8
14,14,1.Середній медичний персонал,Мiська клінічна стоматполіклініка (бюджет),34,23,3,5
15,15,1.Середній медичний персонал,Мiська клінічна стоматполіклініка (госпрозрахунок),50,30,6,7
16,16,1.Середній медичний персонал,Мiський IАЦ МС,4,3,1,NA
17,17,1.Середній медичний персонал,м. Вiнниця Разом,1 830,983,116,154
18,18,2. у т.ч.:фельдшери,МКЛ №3,2,NA,NA,NA
19,19,2. у т.ч.:фельдшери,Мiська лiкарня ШМД,2,1,NA,NA
20,20,2. у т.ч.:фельдшери,ЦПМСД №2,1,NA,NA,NA
21,21,2. у т.ч.:фельдшери,ЦПМСД №3,1,1,NA,NA
22,22,2. у т.ч.:фельдшери,м. Вiнниця Разом,6,2,0,0
23,23,3. акушерки,Мiський ЦМ та дитини,40,19,3,3
24,24,3. акушерки,1-пологовий будинок,60,38,4,4
25,25,3. акушерки,2-пологовий будинок,45,24,2,2
26,26,3. акушерки,ЦПМСД №2,1,1,NA,NA
27,27,3. акушерки,ЦПМСД №3,2,2,NA,NA
28,28,3. акушерки,ЦПМСД №4,2,2,NA,NA
29,29,3. акушерки,ЦПМСД №5,1,NA,NA,1
30,30,3. акушерки,Мiський лікувально-діагностичний центр (госпрозрахунок),2,2,NA,NA
31,31,3. акушерки,м. Вiнниця Разом,153,88,9,10
32,32,4. пом.сан.лікарів і поміч.епідеміологів,МКЛ №1,1,1,NA,NA
33,33,4. пом.сан.лікарів і поміч.епідеміологів,м. Вiнниця Разом,1,1,0,0
34,34,5. медичні сестри в усіх установах,МКЛ №1,220,140,14,20
35,35,5. медичні сестри в усіх установах,МКЛ №3,86,55,9,3
36,36,5. медичні сестри в усіх установах,Мiський ЦМ та дитини,172,90,13,8
37,37,5. медичні сестри в усіх установах,Мiська лiкарня ШМД,243,124,13,17
38,38,5. медичні сестри в усіх установах,1-пологовий будинок,54,27,6,4
39,39,5. медичні сестри в усіх установах,2-пологовий будинок,63,33,4,4
40,40,5. медичні сестри в усіх установах,Центр серцево-судинної патології,70,40,8,3
41,41,5. медичні сестри в усіх установах,ЦПМСД №1,57,24,5,9
42,42,5. медичні сестри в усіх установах,ЦПМСД №2,119,71,6,9
43,43,5. медичні сестри в усіх установах,ЦПМСД №3,106,50,6,6
44,44,5. медичні сестри в усіх установах,ЦПМСД №4,69,16,4,6
45,45,5. медичні сестри в усіх установах,ЦПМСД №5,82,30,NA,20
46,46,5. медичні сестри в усіх установах,Мiський лікувально-діагностичний центр (госпрозрахунок),48,31,NA,4
47,47,5. медичні сестри в усіх установах,Мiська клінічна стоматполіклініка (бюджет),25,16,2,5
48,48,5. медичні сестри в усіх установах,Мiська клінічна стоматполіклініка (госпрозрахунок),23,9,4,4
49,49,5. медичні сестри в усіх установах,м. Вiнниця Разом,1 437,756,94,122
50,50,7. лаборанти(фельдшери-лаборанти),МКЛ №1,20,13,NA,2
