﻿_id,id,posada,name,tel
1,1,Генеральний директор,Луценко Михайло Петрович,55-78-09  
2,2,В.о.технічного директора-,Нечаєв Олександр Валентинович,67-10-00
3,3,"Приймальня, секретар",Лампіцька Ірина Павлівна,61-16-93
4,4,Фінансовий директор – гол. бухгалтер,Бевз Ірина Миколаївна ,67-01-76 
5,5,Заст. гол. бухгалтера,Довгалюк Олена Михайлівна,""
6,6,Начальник відділу експлуатації,Заверуха Микола Ілліч,67-10-09
7,7,Начальник адмін.-госп. відділу,Ворона Анатолій Микитович,67-10-18
8,8,Голова профкому,Любива Наталя Петрівна,67-10-05  
9,9,Начальник  В М Т З,Лукашевич Василь Ростиславович,67-10-20  
10,10,Заст. нач.  В М Т З,Вотяков Володимир Маратович,67-10-20
11,11,Начальник юридичного відділу,Король Сергій Іванович,67-10-04
12,12,Заст. нач. юридичного відділу,Швабський Валерій Михайлович     ,67-01-40 
13,13,Начальник відділу кадрів,Редько Ірина Василівна,67-10-22  
14,14,Начальник виробничо--технічн. від.,Дудко Володимир Борисович,67-10-17  
15,15,Начальник ПЕВ,Пригоцька Лариса Антонівна,55-09-20  
16,16,Начальник фінансово-ревізійного відділу,Розборська Тетяна Миколаївна,67-10-24
17,17,Начальник відділу праці і заробітної плати,Кравчук Віта Вікторівна,67-10-24
18,18,Фінансово-ревізійний відділ,Пастернак Галина Володимирівна,67-10-08  
19,19,Розрахунковий відділ,Дудник Любов Петрівна,67-10-21
20,20,Начальник відділу А С У,Жабко Сергій Юрійович,55-41-92  
21,21,Начальник служби охорони праці і надзв. ситуац.,Фігурко Петро Васильович,67-10-26 
22,22,Начальник відділу капітального будівництва,Касьянов Сергій Анатолійович,55-20-90
23,23,Начальник відділу з техн. питань та інновацій,Коваль Олександр Миколайович,""
24,24,Начальник контрольно-ревізійного відділу,Гуцаленко Богдан Михайлович,""
25,25,Начальник адміністративно-господарчої дільниці     ,Базилик Анатолій Васильович,67-10-17 
26,26,Начальник трамвайного депо,Августинович Микола Зенонович,67-10-03  
27,27,Головний інженер ,Дудник Євгеній Леонідович,""
28,28,Нач. відділу експлуатації,Чернецька Ніна Григорівна ,""
29,29,Начальник тролейбусного депо,Любивий Олександр Степанович,67-10-07  
30,30,Головний інженер ,Коварж Олександр Святославович,67-54-66  
31,31,Нач. відділу  експлуатації,Шевчук Валерій Григорович,67-09-99
32,32,Начальник відділу збору виручки,Портянко Віталій Володимирович ,67-09-99
33,33,Начальник сл. енергогосп.,Гальчак Сергій Андрійович,67-10-06  
34,34,Начальник дільниці по тяговим підстанціям ,Бельбас Василь Акимович,46-61-40  
35,35,Начальник дільниці по контактній мережі,Цибак Анатолій Миколайович,46-94-82  
36,36,Начальник служби колії ,Редько Анатолій Володимирович,27-74-69  
37,37,Начальник автотранспортного парку,Василінич Олександр Степанович,55-47-42
38,38,Начальник відділу експлуатації,Мамчур Віталій Вячеславович,""
39,39,Начальник служби безпеки руху,Франко Микола Федорович,67-01-10  
40,40,Заст. нач СБР,Глухов  Олесандр Ростиславович,67-01-10
41,41,Заст. нач. СБР,Шмігель Віра Сергіївна,67-01-10 
42,42,Заст. нач. СБР,Аксельрод Світлана Романівна,53-34-44
43,43,Відділ кас,Скорбач Ніна Іванівна,""
