﻿_id,Id,Article,Line code,For the reporting period,For the same period of the previous year
1,1,"Чистий дохід від реалізації продукції (товарів, робіт, послуг)",2000,8424,7525
2,2,"Собівартість реалізованої продукції (товарів, робіт, послуг)",2050,-5610,-4912
3,3,Валовий прибуток,2090,2814,2613
4,4,Інші операційні доходи,2120,120,114
5,5,Адміністративні витрати,2130,-2879,-2480
6,6,Інші операційні витрати,2180,-112,-89
7,7,Фінансовий результат від операційної діяльності:                                                    прибуток,2190,_,158
8,8,збиток,2195,-57,_
9,9,Інші фінансові доходи,2220,419,225
10,10,Фінансовий результат до оподаткування:                                          прибуток,2290,362,383
11,11,Витрати (дохід) з податку на прибуток,2300,65,69
12,12,Чистий фінансовий результат:                прибуток,2350,297,314
13,13,Сукупний дохід ,2465,297,314
14,14,Елементи операційних витрат:              Матеріальні затрати,2500,977,796
15,15,Витрати на оплату праці,2505,5580,5112
16,16,Відрахування на соціальні заходи,2510,1121,983
17,17,Амортизація,2515,336,307
18,18,Інші операційні виртати,2520,587,283
19,19,Разом (елементи операційних витрат),2550,8601,7481
