﻿_id,num,type,title,date_accepted,num_doc,publisher_name,url
1,1,Закон,Конституція України,1996-06-23T00:00:00,254к/96-ВР,Верховна Рада України,https://zakon.rada.gov.ua/laws/show/254%D0%BA/96-%D0%B2%D1%80
2,2,Закон,Про місцеве самоврядування в Україні,1997-05-21T00:00:00,280/97-ВР,Верховна Рада України,https://zakon.rada.gov.ua/laws/main/280/97-%D0%B2%D1%80
3,3,Закон,Про службу в органах місцевого самоврядування,2001-07-06T00:00:00,2493-III,Верховна Рада України,https://zakon.rada.gov.ua/laws/main/2493-14
4,4,Розпорядження,Про визначення адміністративних центрів та затвердження територій територіальних громад Вінницької області,2020-12-06T00:00:00,707-р,Кабінет Міністрів України,https://www.kmu.gov.ua/npas/pro-viznachennya-administrativnih-centriv-ta-zatverdzhennya-teritorij-teritorialnih-gromad-vinnickoyi-oblasti-707-120620
5,5,Рішення,Про утворення старостинських округів,2020-11-20T00:00:00,6,Вінницька міська рада,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2020/№6 20-11-2020.pdf
6,6,Рішення,Про затвердження Положення про старосту,2020-11-20T00:00:00,7,Вінницька міська рада,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2020/№7 20-11-2020.pdf
7,7,Рішення,"Про внесення змін та доповнень до рішення міської ради від 20.11.2020р. №7 ""Про затвердження Положення про старосту""",2020-12-24T00:00:00,138,Вінницька міська рада,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2020/№138 24-12-2020.pdf
8,8,Рішення,"Про внесення змін та доповнень до рішення міської ради від 20.11.2020р. №7 ""Про затвердження Положення про старосту"" (зі змінами)",2021-03-26T00:00:00,308,Вінницька міська рада,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2021/№308 26-03-2021.pdf
9,9,Рішення,Про уповноваження посадових осіб Вінницької міської радин на вчинення нотаріальних дій,2021-02-26T00:00:00,284,Вінницька міська рада,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2021/№284 26-02-2021.pdf
10,10,Закон,Про нотаріат,1993-02-09T00:00:00,3425-ХІІ,Верховна Рада України,https://zakon.rada.gov.ua/go/3425-12
11,11,Наказ,Про затвердження Порядку вчинення нотаріальних дій посадоваими особами органів місцевого самоврядування,2011-11-11T00:00:00,3306/05,Міністерство юстиції України,https://zakon.rada.gov.ua/laws/show/z1298-11
12,12,Декрет,Про державне мито,1993-01-21T00:00:00,7-93І,Кабінет Міністрів України,https://zakon.rada.gov.ua/go/7-93
13,13,Наказ,"Про звтвердження Інструкції з ведення погосподарського обліку в сільських, селищних та міських радах",2016-11-04T00:00:00,56,Державна служба статистики України,https://zakon.rada.gov.ua/go/z0689-16
14,14,Рішення,Про регламент виконавчих органів міської рди,2020-01-30T00:00:00,252,ВК Вінницької міської ради,https://www.vmr.gov.ua/Docs/ExecutiveCommitteeDecisions/2020/№252 30-01-2020.pdf
